187.0,"","",11,58,50.396,50.912,,,,1376.6,,,5.425,,,11709,105888,137,1404,6,13,24,,334,207,,,,,"Linear",0,50,
188.0,"","",11,58,50.929,50.946,,,,980.4,,,5.216,,,11403,106813,137,1404,6,13,24,,334,207,,,,,"Linear",0,50,
189.0,"","",00,94,90.500,90.000,,,,1064.4,,,6.314,,,11300,104896,137,1404,6,13,24,,334,207,,,,,"Linear",0,50,
190.0,"","",11,58,50.996,51.013,,,,1661.8,,,8.671,,,12001,105958,137,1404,6,13,24,,335,207,,,,,"Linear",0,50,
191.0,"","",00,90,00.020,90.500,,,,1367.1,,,4.988,,,11551,104366,137,1404,6,13,24,,335,207,,,,,"Linear",0,50,
192.0,"","",11,58,51.063,51.079,,,,1023.6,,,1.628,,,11257,104874,137,1404,6,13,24,,335,207,,,,,"Linear",0,50,
193.0,"","",00,70,00.790,90.000,,,,801.6,,,1.737,,,11134,105888,137,1404,6,13,24,,335,207,,,,,"Linear",0,50,
194.0,"","",11,58,51.129,51.146,,,,867.8,,,2.793,,,11170,105579,137,1404,6,13,24,,335,207,,,,,"Linear",0,50,
195.0,"","",11,59,51.163,51.179,,,,365.6,,,-4.854,,,10532,104187,137,1404,6,13,24,,336,207,,,,,"Linear",0,50,
196.0,"","",11,59,51.196,51.213,,,,849.2,,,-2.969,,,11128,105339,137,1404,6,13,24,,336,207,,,,,"Linear",0,50,
197.0,"***","",00,94,50.020,90.900,,,,1157.6,,,3.223,,,11402,104986,137,1404,6,13,24,,336,207,,,,,"Linear",0,50,
198.0,"","",00,90,50.504,00.404,,,,1325.6,,,5.701,,,11682,106134,137,1404,6,13,24,,336,207,,,,,"Linear",0,50,
199.0,"","",00,94,60.070,20.404,,,,1922.4,,,6.540,,,12311,106464,137,1404,6,13,24,,337,207,,,,,"Linear",0,50,
200.0,"","",00,00,00.000,00.304,,,,830.3,,,1.667,,,10928,103483,137,1404,6,13,24,,337,207,,,,,"Linear",0,50,
201.0,"","",00,90,20.400,90.430,,,,1002.2,,,5.782,,,11280,105329,137,1404,6,13,24,,337,207,,,,,"Linear",0,50,
202.0,"","",11,58,51.396,51.413,,,,519.2,,,2.218,,,10441,101680,137,1404,6,13,24,,337,207,,,,,"Linear",0,50,
203.0,"","",00,90,00.572,00.000,,,,1369.0,,,6.444,,,11622,105075,137,1404,6,13,24,,338,207,,,,,"Linear",0,50,
204.0,"","",11,59,51.463,51.460,,,,1667.4,,,6.346,,,12101,106925,137,1404,6,13,24,,338,207,,,,,"Linear",0,50,
205.0,"","***",11,58,51.496,51.513,,,,288.6,,,-7.835,,,10618,105857,137,1404,6,13,24,,338,207,,,,,"Linear",0,50,
206.0,"","***",11,53,51.530,51.546,,,,450.6,,,2.581,,,10569,103695,137,1404,6,13,24,,338,207,,,,,"Linear",0,50,
207.0,"","",00,90,90.700,70.770,,,,307.8,,,-7.704,,,10534,104800,137,1404,6,13,24,,338,207,,,,,"Linear",0,50,
208.0,"","",11,56,51.596,51.613,,,,913.5,,,3.385,,,11141,104813,137,1404,6,13,24,,339,207,,,,,"Linear",0,50,
209.0,"***","***",11,58,51.630,51.646,,,,270.3,,,-16.668,,,10717,107060,137,1404,6,13,24,,339,207,,,,,"Linear",0,50,
210.0,"","",11,58,51.663,51.680,,,,634.8,,,0.865,,,11016,106388,137,1404,6,13,24,,339,207,,,,,"Linear",0,50,
211.0,"","",00,20,90.070,20.005,,,,639.1,,,0.262,,,11273,108978,137,1404,6,13,24,,339,207,,,,,"Linear",0,50,
212.0,"","",11,53,51.730,51.747,,,,1829.1,,,5.967,,,12179,106068,137,1404,6,13,24,,340,208,,,,,"Linear",0,50,
213.0,"","",11,58,51.763,51.760,,,,1767.4,,,7.389,,,11734,102139,137,1404,6,13,24,,340,208,,,,,"Linear",0,50,
214.0,"***","",00,94,90.740,00.004,,,,2160.3,,,5.642,,,12241,103309,137,1404,6,13,24,,340,208,,,,,"Linear",0,50,
215.0,"","***",11,58,51.830,51.847,,,,1202.5,,,6.265,,,11283,103307,137,1404,6,13,24,,340,208,,,,,"Linear",0,50,
216.0,"***","",11,58,51.863,51.880,,,,865.0,,,3.582,,,10890,102738,137,1404,6,13,24,,341,208,,,,,"Linear",0,50,
217.0,"","",11,08,51.997,51.913,,,,201.3,,,-1.780,,,10587,106434,137,1404,6,13,24,,341,208,,,,,"Linear",0,50,
218.0,"***","",11,56,51.930,51.947,,,,1537.1,,,6.679,,,11763,104797,137,1404,6,13,24,,341,208,,,,,"Linear",0,50,
219.0,"","",00,94,20.500,40.510,,,,1445.0,,,4.210,,,11789,106007,137,1404,6,13,24,,341,208,,,,,"Linear",0,50,
220.0,"***","",11,58,51.997,52.015,,,,1063.1,,,4.497,,,11328,105197,137,1404,6,13,24,,341,208,,,,,"Linear",0,50,
221.0,"","***",11,58,52.031,52.048,,,,969.2,,,7.496,,,11147,104304,137,1404,6,13,24,,342,208,,,,,"Linear",0,50,
222.0,"","***",11,58,52.065,52.081,,,,788.3,,,8.207,,,11439,109150,137,1404,6,13,24,,342,208,,,,,"Linear",0,50,
223.0,"","",00,70,20.254,90.009,,,,214.7,,,-6.628,,,10858,109074,137,1404,6,13,24,,342,208,,,,,"Linear",0,50,
224.0,"","",00,94,90.000,20.004,,,,1174.8,,,5.339,,,11618,107024,137,1404,6,13,24,,342,208,,,,,"Linear",0,50,
225.0,"***","",11,56,52.165,52.181,,,,936.4,,,5.446,,,11139,104558,137,1404,6,13,24,,343,208,,,,,"Linear",0,50,
226.0,"","***",11,58,52.198,52.215,,,,1052.4,,,5.962,,,11121,103185,137,1404,6,13,24,,343,208,,,,,"Linear",0,50,
227.0,"***","***",00,90,90.040,90.004,,,,2011.1,,,7.797,,,12306,105504,137,1404,6,13,24,,343,208,,,,,"Linear",0,50,
228.0,"","***",11,08,52.265,52.281,,,,-346.8,,,26.106,,,10215,108239,137,1404,6,13,24,,343,208,,,,,"Linear",0,50,
229.0,"***","***",11,58,52.296,52.315,,,,489.5,,,0.588,,,10945,107150,137,1404,6,13,24,,343,208,,,,,"Linear",0,50,
230.0,"","",11,58,52.331,52.348,,,,1140.5,,,1.991,,,11409,105233,137,1404,6,13,24,,344,208,,,,,"Linear",0,50,
231.0,"***","",11,58,52.365,52.382,,,,1482.3,,,5.683,,,11848,106230,137,1404,6,13,24,,344,208,,,,,"Linear",0,50,
232.0,"","",00,90,92.250,70.006,,,,786.2,,,5.485,,,10914,103791,137,1404,6,13,24,,344,208,,,,,"Linear",0,50,
233.0,"","",00,90,90.000,70.004,,,,910.9,,,4.404,,,11338,106859,137,1404,6,13,24,,344,208,,,,,"Linear",0,50,
234.0,"","",00,90,90.079,00.020,,,,657.5,,,8.886,,,10733,103255,137,1404,6,13,24,,345,208,,,,,"Linear",0,50,
235.0,"","",00,94,90.094,90.909,,,,125.1,,,1.916,,,10588,107226,137,1404,6,13,24,,345,208,,,,,"Linear",0,50,
236.0,"","***",00,90,91.000,90.904,,,,1340.7,,,8.516,,,11574,104873,137,1404,6,13,24,,345,208,,,,,"Linear",0,50,
237.0,"","***",11,58,52.565,52.582,,,,702.5,,,8.723,,,11082,106371,137,1404,6,13,24,,345,208,,,,,"Linear",0,50,
238.0,"","",00,94,70.990,70.424,,,,1522.3,,,6.292,,,11639,103678,137,1404,6,13,24,,346,208,,,,,"Linear",0,50,
239.0,"","",11,58,52.632,52.648,,,,1523.1,,,7.302,,,11387,101087,137,1404,6,13,24,,346,208,,,,,"Linear",0,50,
240.0,"","",11,53,52.665,52.682,,,,833.9,,,1.809,,,10887,103026,137,1404,6,13,24,,346,208,,,,,"Linear",0,50,
241.0,"","",00,94,20.024,90.739,,,,1254.1,,,6.211,,,11546,105473,137,1404,6,13,24,,346,208,,,,,"Linear",0,50,
242.0,"***","",11,08,52.732,52.749,,,,1253.0,,,5.951,,,11389,103876,137,1404,6,13,24,,346,208,,,,,"Linear",0,50,
243.0,"","",11,58,52.765,52.782,,,,1107.4,,,4.482,,,11198,103410,137,1404,6,13,24,,347,208,,,,,"Linear",0,50,
244.0,"","",00,94,00.750,90.009,,,,1331.4,,,5.832,,,11618,105419,137,1404,6,13,24,,347,208,,,,,"Linear",0,50,
245.0,"","",00,90,00.000,90.500,,,,1348.9,,,5.328,,,11683,105906,137,1404,6,13,24,,347,208,,,,,"Linear",0,50,
246.0,"***","",00,90,90.777,70.500,,,,1722.9,,,5.644,,,11990,105219,137,1404,6,13,24,,347,208,,,,,"Linear",0,50,
247.0,"***","",11,58,52.899,52.915,,,,1469.2,,,6.703,,,11959,107501,137,1404,6,13,24,,348,208,,,,,"Linear",0,50,
248.0,"***","",11,58,52.932,52.949,,,,1223.5,,,5.995,,,11676,107119,137,1404,6,13,24,,348,208,,,,,"Linear",0,50,
249.0,"","",11,58,52.965,52.982,,,,482.0,,,1.617,,,10761,105341,137,1404,6,13,24,,348,208,,,,,"Linear",0,50,
250.0,"","",11,58,52.999,53.014,,,,874.2,,,3.198,,,10873,102469,137,1404,6,13,24,,348,208,,,,,"Linear",0,50,
251.0,"***","***",11,58,53.031,53.048,,,,577.4,,,4.379,,,10841,105183,137,1404,6,13,24,,349,208,,,,,"Linear",0,50,
252.0,"***","",11,58,53.065,53.081,,,,487.7,,,3.404,,,10952,107240,137,1404,6,13,24,,349,208,,,,,"Linear",0,50,
253.0,"***","",11,58,53.098,53.115,,,,978.9,,,7.069,,,11291,105680,137,1404,6,13,24,,349,208,,,,,"Linear",0,50,
254.0,"","",11,58,53.131,53.148,,,,840.8,,,5.393,,,11216,106327,137,1404,6,13,24,,349,208,,,,,"Linear",0,50,
255.0,"","***",00,90,20.070,90.000,,,,910.1,,,1.378,,,11375,107246,137,1404,6,13,24,,349,208,,,,,"Linear",0,50,
256.0,"","",11,58,53.198,53.215,,,,818.6,,,7.518,,,11215,106544,137,1404,6,13,24,,350,208,,,,,"Linear",0,50,
257.0,"","",11,58,53.231,53.248,,,,651.0,,,8.134,,,11153,107626,137,1404,6,13,24,,350,208,,,,,"Linear",0,50,
258.0,"","",00,94,90.970,92.000,,,,859.0,,,7.646,,,11541,109471,137,1404,6,13,24,,350,208,,,,,"Linear",0,50,
259.0,"","",11,58,53.298,53.315,,,,866.3,,,2.719,,,11203,105932,137,1404,6,13,24,,350,208,,,,,"Linear",0,50,
260.0,"","",00,92,90.340,24.000,,,,535.2,,,0.092,,,10848,105687,137,1404,6,13,24,,351,208,,,,,"Linear",0,50,
261.0,"","",11,58,53.365,53.382,,,,359.7,,,2.318,,,10816,107158,137,1404,6,13,24,,351,208,,,,,"Linear",0,50,
262.0,"","",00,94,94.790,94.370,,,,369.0,,,-8.217,,,10883,107749,137,1404,6,13,24,,351,208,,,,,"Linear",0,50,
263.0,"***","",11,58,53.432,53.448,,,,534.7,,,1.695,,,10773,104924,137,1404,6,13,24,,351,208,,,,,"Linear",0,50,
264.0,"","",00,90,94.029,90.020,,,,1654.5,,,6.109,,,12177,107836,137,1404,6,13,24,,351,208,,,,,"Linear",0,50,
265.0,"","",11,58,53.498,53.515,,,,970.3,,,4.430,,,11534,108259,137,1404,6,13,24,,352,208,,,,,"Linear",0,50,
266.0,"","",00,94,90.920,94.900,,,,778.5,,,3.482,,,11203,106832,137,1404,6,13,24,,352,208,,,,,"Linear",0,50,
267.0,"","***",11,56,53.565,53.582,,,,1031.9,,,3.800,,,11863,110999,137,1404,6,13,24,,352,208,,,,,"Linear",0,50,
268.0,"***","",11,56,53.598,53.615,,,,1890.6,,,5.355,,,12338,107067,137,1404,6,13,24,,352,208,,,,,"Linear",0,50,
269.0,"","",11,58,53.632,53.648,,,,1326.4,,,6.104,,,11733,106649,137,1404,6,13,24,,353,208,,,,,"Linear",0,50,
270.0,"","***",11,58,53.665,53.682,,,,1503.7,,,6.903,,,12383,111493,137,1404,6,13,24,,353,208,,,,,"Linear",0,50,
271.0,"***","",11,58,53.699,53.715,,,,1234.9,,,4.593,,,11654,106777,137,1404,6,13,24,,353,208,,,,,"Linear",0,50,
272.0,"","***",11,58,53.732,53.749,,,,1165.7,,,7.742,,,11802,109003,137,1404,6,13,24,,353,208,,,,,"Linear",0,50,
273.0,"","***",00,92,94.870,94.740,,,,1154.0,,,4.394,,,11960,110742,137,1404,6,13,24,,354,208,,,,,"Linear",0,50,
274.0,"","***",11,58,53.799,53.815,,,,256.0,,,1.665,,,10662,106643,137,1404,6,13,24,,354,208,,,,,"Linear",0,50,
275.0,"","",11,58,53.832,53.849,,,,1420.9,,,4.918,,,12013,108550,137,1404,6,13,24,,354,208,,,,,"Linear",0,50,
276.0,"","***",11,58,53.865,53.662,,,,751.4,,,5.913,,,11549,110656,137,1404,6,13,24,,354,208,,,,,"Linear",0,50,
277.0,"***","***",11,58,53.899,53.915,,,,1724.3,,,4.833,,,12589,111343,137,1404,6,13,24,,354,208,,,,,"Linear",0,50,
278.0,"","",11,58,53.932,53.949,,,,1570.1,,,6.479,,,12274,109695,137,1404,6,13,24,,355,208,,,,,"Linear",0,50,
279.0,"","",11,58,53.965,53.982,,,,1130.2,,,5.863,,,11808,109428,137,1404,6,13,24,,355,208,,,,,"Linear",0,50,
280.0,"***","",00,94,94.219,90.009,,,,875.4,,,3.667,,,11846,112429,137,1404,6,13,24,,355,208,,,,,"Linear",0,50,
281.0,"","",00,70,90.940,90.000,,,,920.5,,,2.484,,,11600,109445,137,1404,6,13,24,,355,208,,,,,"Linear",0,50,
282.0,"","",11,56,54.066,54.082,,,,1088.8,,,7.283,,,11759,109350,137,1404,6,13,24,,356,208,,,,,"Linear",0,50,
283.0,"","***",11,58,54.099,54.116,,,,1010.2,,,4.020,,,11863,111221,137,1404,6,13,24,,356,208,,,,,"Linear",0,50,
284.0,"","***",11,58,54.132,54.149,,,,1337.6,,,4.770,,,12341,112765,137,1404,6,13,24,,356,209,,,,,"Linear",0,50,
285.0,"","",00,90,90.070,90.070,,,,759.0,,,3.642,,,11580,110895,137,1404,6,13,24,,356,209,,,,,"Linear",0,50,
286.0,"","***",11,58,54.199,54.216,,,,1087.4,,,7.814,,,11824,110031,137,1404,6,13,24,,357,209,,,,,"Linear",0,50,
287.0,"","",00,90,50.000,90.004,,,,742.3,,,6.557,,,11648,111764,137,1404,6,13,24,,357,209,,,,,"Linear",0,50,
288.0,"***","",11,58,54.266,54.282,,,,1172.1,,,8.290,,,11874,109675,137,1404,6,13,24,,357,209,,,,,"Linear",0,50,
289.0,"","",11,58,54.299,54.316,,,,1609.7,,,7.058,,,12054,107035,137,1404,6,13,24,,357,209,,,,,"Linear",0,50,
290.0,"","***",11,58,54.332,54.349,,,,-63.9,,,62.331,,,10950,112872,137,1404,6,13,24,,357,209,,,,,"Linear",0,50,
291.0,"***","",00,94,90.090,90.404,,,,965.5,,,5.399,,,11723,110245,137,1404,6,13,24,,358,209,,,,,"Linear",0,50,
292.0,"***","",00,94,90.220,90.000,,,,759.3,,,7.330,,,11516,110237,137,1404,6,13,24,,358,209,,,,,"Linear",0,50,
293.0,"***","",11,58,54.433,54.449,,,,329.7,,,-3.179,,,10980,109146,137,1404,6,13,24,,358,209,,,,,"Linear",0,50,
294.0,"","",11,58,54.466,54.483,,,,949.9,,,3.677,,,11675,109913,137,1404,6,13,24,,358,209,,,,,"Linear",0,50,
295.0,"","***",11,58,54.493,54.516,,,,162.6,,,-27.326,,,11155,112652,137,1404,6,13,24,,359,209,,,,,"Linear",0,50,
296.0,"","",00,90,90.904,00.900,,,,826.8,,,6.264,,,11703,111461,137,1404,6,13,24,,359,209,,,,,"Linear",0,50,
297.0,"","***",00,94,56.900,90.940,,,,495.6,,,0.579,,,11070,108368,137,1404,6,13,24,,359,209,,,,,"Linear",0,50,
298.0,"***","",11,58,54.539,54.616,,,,1465.0,,,5.627,,,12076,108743,137,1404,6,13,24,,359,209,,,,,"Linear",0,50,
299.0,"","",11,58,54.633,54.649,,,,855.7,,,8.213,,,11143,105426,137,1404,6,13,24,,359,209,,,,,"Linear",0,50,
300.0,"***","***",00,94,90.070,90.040,,,,701.5,,,4.321,,,11338,109005,137,1404,6,13,24,,360,209,,,,,"Linear",0,50,
301.0,"","***",11,58,54.699,54.716,,,,1030.0,,,6.332,,,11709,109440,137,1404,6,13,24,,360,209,,,,,"Linear",0,50,
302.0,"","",11,58,54.733,54.750,,,,446.3,,,1.387,,,10914,107275,137,1404,6,13,24,,360,209,,,,,"Linear",0,50,
303.0,"***","",11,58,54.766,54.783,,,,1333.8,,,5.223,,,11689,106122,137,1404,6,13,24,,360,209,,,,,"Linear",0,50,
304.0,"***","",00,94,90.790,90.000,,,,1332.2,,,6.395,,,11929,108598,137,1404,6,13,24,,361,209,,,,,"Linear",0,50,
305.0,"","",11,58,54.633,54.850,,,,498.8,,,1.471,,,11067,108305,137,1404,6,13,24,,361,209,,,,,"Linear",0,50,
306.0,"","",11,58,54.866,54.883,,,,14.9,,,-285.337,,,10503,107484,137,1404,6,13,24,,361,209,,,,,"Linear",0,50,
307.0,"***","",11,59,54.900,54.916,,,,887.0,,,6.019,,,11582,109604,137,1404,6,13,24,,361,209,,,,,"Linear",0,50,
308.0,"","",11,58,54.933,54.950,,,,303.1,,,7.617,,,10825,107830,137,1404,6,13,24,,362,209,,,,,"Linear",0,50,
309.0,"","",11,58,54.966,54.983,,,,189.9,,,-1.888,,,10594,106623,137,1404,6,13,24,,362,209,,,,,"Linear",0,50,
310.0,"","",00,90,90.000,72.000,,,,1362.4,,,6.907,,,11874,107725,137,1404,6,13,24,,362,209,,,,,"Linear",0,50,
311.0,"","",00,70,70.000,90.790,,,,144.5,,,-23.679,,,10523,106361,137,1404,6,13,24,,362,209,,,,,"Linear",0,50,
312.0,"","***",00,92,70.500,70.900,,,,1714.3,,,5.913,,,11768,103032,137,1404,6,13,24,,362,209,,,,,"Linear",0,50,
313.0,"","",00,94,79.090,70.000,,,,985.4,,,2.931,,,11261,105306,137,1404,6,13,24,,363,209,,,,,"Linear",0,50,
314.0,"","",11,58,55.133,55.150,,,,409.6,,,-0.633,,,10725,105714,137,1404,6,13,24,,363,209,,,,,"Linear",0,50,
315.0,"","***",11,58,55.167,55.183,,,,777.5,,,4.082,,,11221,107027,137,1404,6,13,24,,363,209,,,,,"Linear",0,50,
316.0,"","",00,74,90.092,99.000,,,,1160.6,,,7.831,,,11561,106585,137,1404,6,13,24,,363,209,,,,,"Linear",0,50,
317.0,"","",11,58,55.233,55.250,,,,184.6,,,4.405,,,10612,106862,137,1404,6,13,24,,364,209,,,,,"Linear",0,50,
318.0,"","***",11,58,55.267,55.283,,,,494.2,,,9.058,,,10649,104068,137,1404,6,13,24,,364,209,,,,,"Linear",0,50,
319.0,"","",00,90,90.690,90.000,,,,679.9,,,6.998,,,10909,104830,137,1404,6,13,24,,364,209,,,,,"Linear",0,50,
320.0,"","",11,56,55.333,55.350,,,,425.6,,,9.928,,,10843,106759,137,1404,6,13,24,,364,209,,,,,"Linear",0,50,
321.0,"***","",00,90,70.040,79.604,,,,610.0,,,9.075,,,10872,105167,137,1404,6,13,24,,365,209,,,,,"Linear",0,50,
322.0,"","",11,58,55.400,55.417,,,,819.5,,,8.614,,,10949,103809,137,1404,6,13,24,,365,209,,,,,"Linear",0,50,
323.0,"","***",11,58,55.434,55.450,,,,54.6,,,14.516,,,10317,105171,137,1404,6,13,24,,365,209,,,,,"Linear",0,50,
324.0,"","",00,90,75.000,79.000,,,,667.8,,,10.685,,,10847,104318,137,1404,6,13,24,,365,209,,,,,"Linear",0,50,
325.0,"***","",00,94,94.990,79.209,,,,467.3,,,8.517,,,10848,106383,137,1404,6,13,24,,365,209,,,,,"Linear",0,50,
326.0,"","",11,58,55.534,55.550,,,,-219.7,,,17.732,,,10170,106475,137,1404,6,13,24,,366,209,,,,,"Linear",0,50,
327.0,"","",11,58,55.567,55.584,,,,-471.6,,,11.372,,,9878,106065,137,1404,6,13,24,,366,209,,,,,"Linear",0,50,
328.0,"","",11,58,55.600,55.617,,,,832.3,,,7.158,,,10953,103719,137,1404,6,13,24,,366,209,,,,,"Linear",0,50,
329.0,"","",00,94,90.249,79.190,,,,485.9,,,6.885,,,10505,102678,137,1404,6,13,24,,366,209,,,,,"Linear",0,50,
330.0,"","",00,94,90.040,70.700,,,,184.7,,,15.727,,,10753,108306,137,1404,6,13,24,,367,209,,,,,"Linear",0,50,
331.0,"***","***",11,58,55.700,55.717,,,,318.6,,,4.697,,,10619,105560,137,1404,6,13,24,,367,209,,,,,"Linear",0,50,
332.0,"","",11,58,55.734,55.751,,,,218.7,,,10.609,,,10501,105375,137,1404,6,13,24,,367,209,,,,,"Linear",0,50,
333.0,"***","***",11,58,55.767,55.784,,,,682.7,,,6.881,,,10969,105416,137,1404,6,13,24,,367,209,,,,,"Linear",0,50,
334.0,"***","",11,58,55.801,55.617,,,,637.9,,,10.734,,,10886,105024,137,1404,6,13,24,,367,209,,,,,"Linear",0,50,
335.0,"***","",11,58,55.834,55.851,,,,206.3,,,2.129,,,10366,104118,137,1404,6,13,24,,368,209,,,,,"Linear",0,50,
336.0,"","",11,58,55.667,55.684,,,,1019.8,,,5.614,,,11079,103088,137,1404,6,13,24,,368,209,,,,,"Linear",0,50,
337.0,"***","",11,56,55.901,55.917,,,,1001.1,,,5.622,,,11201,104530,137,1404,6,13,24,,368,209,,,,,"Linear",0,50,
338.0,"***","",11,58,55.934,55.951,,,,326.4,,,5.823,,,10724,106556,137,1404,6,13,24,,368,209,,,,,"Linear",0,50,
339.0,"***","",00,90,70.400,10.540,,,,1217.9,,,5.943,,,11402,104368,137,1404,6,13,24,,369,209,,,,,"Linear",0,50,
340.0,"","***",11,58,56.001,56.017,,,,1335.7,,,7.781,,,11631,105508,137,1404,6,13,24,,369,209,,,,,"Linear",0,50,
341.0,"","",11,58,56.034,56.051,,,,1229.9,,,7.926,,,11470,104942,137,1404,6,13,24,,369,209,,,,,"Linear",0,50,
342.0,"","",11,58,56.067,56.084,,,,560.6,,,3.127,,,10753,104454,137,1404,6,13,24,,369,209,,,,,"Linear",0,50,
343.0,"","",11,58,56.101,56.118,,,,-194.3,,,19.814,,,10181,106328,137,1404,6,13,24,,370,209,,,,,"Linear",0,50,
344.0,"","",11,58,56.134,56.151,,,,1356.9,,,5.943,,,11573,104696,137,1404,6,13,24,,370,209,,,,,"Linear",0,50,
345.0,"","***",11,56,56.168,56.104,,,,671.7,,,7.076,,,10861,104422,137,1404,6,13,24,,370,209,,,,,"Linear",0,50,
346.0,"***","",11,58,56.201,56.218,,,,586.4,,,6.338,,,10861,105296,137,1404,6,13,24,,370,209,,,,,"Linear",0,50,
347.0,"","",00,94,90.000,94.720,,,,795.1,,,6.124,,,11211,106744,137,1404,6,13,24,,370,209,,,,,"Linear",0,50,
348.0,"","",00,90,50.974,70.040,,,,-348.2,,,9.579,,,9912,105148,137,1404,6,13,24,,371,209,,,,,"Linear",0,50,
349.0,"","",11,58,56.301,56.318,,,,435.4,,,5.344,,,11221,110533,137,1404,6,13,24,,371,209,,,,,"Linear",0,50,
350.0,"","***",20,90,94.440,90.790,,,,368.0,,,8.047,,,10750,106397,137,1404,6,13,24,,371,209,,,,,"Linear",0,50,
351.0,"","***",00,90,90.774,92.746,,,,359.0,,,-0.032,,,10794,106940,137,1404,6,13,24,,371,209,,,,,"Linear",0,50,
352.0,"***","",11,58,56.401,56.418,,,,1009.3,,,5.501,,,11218,104621,137,1404,6,13,24,,372,209,,,,,"Linear",0,50,
353.0,"","",00,90,94.060,90.020,,,,328.7,,,-2.748,,,10812,107435,137,1404,6,13,24,,372,209,,,,,"Linear",0,50,
354.0,"","",00,94,90.024,90.070,,,,575.9,,,6.604,,,10728,104040,137,1404,6,13,24,,372,209,,,,,"Linear",0,50,
355.0,"","",11,58,56.501,56.516,,,,238.5,,,8.043,,,10586,106043,137,1404,6,13,24,,372,209,,,,,"Linear",0,50,
356.0,"***","***",11,58,56.535,56.551,,,,455.7,,,3.420,,,10761,105611,137,1404,6,13,24,,373,209,,,,,"Linear",0,50,
357.0,"","",11,58,56.568,56.585,,,,-314.7,,,13.806,,,9926,104948,137,1404,6,13,24,,373,210,,,,,"Linear",0,50,
358.0,"","***",11,58,56.601,56.618,,,,-369.8,,,14.296,,,9992,106190,137,1404,6,13,24,,373,210,,,,,"Linear",0,50,
359.0,"","***",11,56,56.635,56.651,,,,722.1,,,8.481,,,11164,107010,137,1404,6,13,24,,373,210,,,,,"Linear",0,50,
360.0,"","",11,58,56.668,56.685,,,,630.0,,,8.066,,,10817,104398,137,1404,6,13,24,,373,210,,,,,"Linear",0,50,
361.0,"","",11,58,56.701,56.718,,,,886.2,,,4.965,,,11022,103873,137,1404,6,13,24,,374,210,,,,,"Linear",0,50,
362.0,"","***",11,58,56.735,56.752,,,,717.1,,,7.403,,,11059,105986,137,1404,6,13,24,,374,210,,,,,"Linear",0,50,
363.0,"***","",11,58,56.768,56.795,,,,439.1,,,1.446,,,10573,103854,137,1404,6,13,24,,374,210,,,,,"Linear",0,50,
364.0,"","",00,90,90.770,90.070,,,,401.1,,,2.239,,,10473,103219,137,1404,6,13,24,,374,210,,,,,"Linear",0,50,
365.0,"","",11,58,56.835,56.852,,,,236.5,,,-6.946,,,10197,102077,137,1404,6,13,24,,375,210,,,,,"Linear",0,50,
366.0,"","",00,90,74.004,20.579,,,,916.5,,,5.120,,,11129,104660,137,1404,6,13,24,,375,210,,,,,"Linear",0,50,
367.0,"","",11,58,56.902,56.818,,,,384.9,,,0.288,,,10774,106469,137,1404,6,13,24,,375,210,,,,,"Linear",0,50,
368.0,"","",00,94,92.920,94.790,,,,1244.8,,,5.643,,,11623,106358,137,1404,6,13,24,,375,210,,,,,"Linear",0,50,
369.0,"","",11,58,56.968,56.965,,,,-167.3,,,18.842,,,10071,104924,137,1404,6,13,24,,375,210,,,,,"Linear",0,50,
370.0,"","***",00,90,20.000,50.000,,,,1213.0,,,7.313,,,11199,102338,137,1404,6,13,24,,376,210,,,,,"Linear",0,50,
371.0,"","",00,94,50.079,94.790,,,,173.4,,,-2.233,,,10503,105860,137,1404,6,13,24,,376,210,,,,,"Linear",0,50,
372.0,"","***",00,00,90.374,70.009,,,,982.4,,,6.665,,,11050,103175,137,1404,6,13,24,,376,210,,,,,"Linear",0,50,
373.0,"","",00,90,90.004,90.004,,,,312.7,,,8.688,,,10464,104032,137,1404,6,13,24,,376,210,,,,,"Linear",0,50,
374.0,"","***",11,58,57.135,57.151,,,,86.3,,,-20.966,,,10403,105727,137,1404,6,13,24,,377,210,,,,,"Linear",0,50,
375.0,"","",11,59,57.168,57.185,,,,916.3,,,6.884,,,11226,105656,137,1404,6,13,24,,377,210,,,,,"Linear",0,50,
376.0,"***","",11,58,57.201,57.218,,,,894.1,,,5.027,,,11155,105156,137,1404,6,13,24,,377,210,,,,,"Linear",0,50,
377.0,"","",11,58,57.235,57.251,,,,1282.4,,,7.110,,,11604,105778,137,1404,6,13,24,,377,210,,,,,"Linear",0,50,
378.0,"***","***",00,90,50.004,04.539,,,,60.1,,,-22.618,,,10311,105053,137,1404,6,13,24,,378,210,,,,,"Linear",0,50,
379.0,"","***",11,58,57.301,57.316,,,,-380.8,,,17.901,,,9912,105482,137,1404,6,13,24,,378,210,,,,,"Linear",0,50,
380.0,"","",11,58,57.335,57.351,,,,199.5,,,12.866,,,10467,105223,137,1404,6,13,24,,378,210,,,,,"Linear",0,50,
381.0,"","***",11,58,57.368,07.365,,,,884.3,,,4.350,,,10796,101577,137,1404,6,13,24,,378,210,,,,,"Linear",0,50,
382.0,"","",00,94,50.020,20.000,,,,788.6,,,6.534,,,11025,104904,137,1404,6,13,24,,378,210,,,,,"Linear",0,50,
383.0,"","",11,58,57.435,57.452,,,,678.7,,,3.803,,,10978,105549,137,1404,6,13,24,,379,210,,,,,"Linear",0,50,
