221,,,,,,,,,,2724.5,,,3.217,,,2931,1460,185,1308,7,14,24,,629,314,,,,,Linear,0,50
222,,,,,,,,,,3357.1,,,3.605,,,3562,1449,185,1308,7,14,24,,629,314,,,,,Linear,0,50
223,,,,,,,,,,3011.1,,,3.228,,,3233,1569,185,1308,7,14,24,,629,314,,,,,Linear,0,50
224,,,,,,,,,,3078.7,,,3.405,,,3301,1572,185,1308,7,14,24,,629,314,,,,,Linear,0,50
225,,,,,,,,,,3134,,,3.349,,,3350,1527,185,1308,7,14,24,,629,314,,,,,Linear,0,50
226,,,,,,,,,,3119.1,,,3.372,,,3326,1463,185,1308,7,14,24,,629,314,,,,,Linear,0,50
227,,,,,,,,,,3130.3,,,3.325,,,3347,1532,185,1308,7,14,24,,629,314,,,,,Linear,0,50
228,,,,,,,,,,4008.7,,,3.578,,,4216,1466,185,1308,7,14,24,,629,314,,,,,Linear,0,50
229,,,,,,,,,,2240.4,,,3.216,,,2433,1362,185,1308,7,14,24,,629,314,,,,,Linear,0,50
230,,,,,,,,,,1825.3,,,2.837,,,2039,1511,185,1308,7,14,24,,629,314,,,,,Linear,0,50
231,,,,,,,,,,3383.7,,,3.543,,,3599,1522,185,1308,7,14,24,,629,314,,,,,Linear,0,50
232,,,,,,,,,,2472.2,,,3.382,,,2687,1519,185,1308,7,14,24,,629,314,,,,,Linear,0,50
233,,,,,,,,,,3191.9,,,3.453,,,3406,1514,185,1308,7,14,24,,629,314,,,,,Linear,0,50
234,,,,,,,,,,3002.7,,,3.623,,,3211,1473,185,1308,7,14,24,,629,314,,,,,Linear,0,50
235,,,,,,,,,,3239.1,,,3.482,,,3460,1562,185,1308,7,14,24,,629,314,,,,,Linear,0,50
236,,,,,,,,,,4086.2,,,3.748,,,4294,1469,185,1308,7,14,24,,629,314,,,,,Linear,0,50
237,,,,,,,,,,3361.2,,,3.603,,,3567,1455,185,1308,7,14,24,,629,314,,,,,Linear,0,50
238,,,,,,,,,,3123.7,,,3.379,,,3352,1614,185,1308,7,14,24,,629,314,,,,,Linear,0,50
239,,,,,,,,,,3542.6,,,3.661,,,3759,1530,185,1308,7,14,24,,629,314,,,,,Linear,0,50
240,,,,,,,,,,3214,,,3.317,,,3431,1534,185,1308,7,14,24,,629,314,,,,,Linear,0,50
241,,,,,,,,,,3235.9,,,3.633,,,3439,1436,185,1308,7,14,24,,629,314,,,,,Linear,0,50
242,,,,,,,,,,3759.3,,,3.64,,,3962,1433,185,1308,7,14,24,,629,314,,,,,Linear,0,50
243,,,,,,,,,,3343.1,,,3.515,,,3551,1470,185,1308,7,14,24,,629,314,,,,,Linear,0,50
244,,,,,,,,,,3582,,,3.543,,,3796,1513,185,1308,7,14,24,,629,314,,,,,Linear,0,50
245,,,,,,,,,,3787.4,,,3.627,,,3993,1454,185,1308,7,14,24,,629,314,,,,,Linear,0,50
246,,,,,,,,,,3182.3,,,3.467,,,3383,1419,185,1308,7,14,24,,629,314,,,,,Linear,0,50
247,,,,,,,,,,3033.7,,,3.139,,,3250,1529,185,1308,7,14,24,,629,314,,,,,Linear,0,50
248,,,,,,,,,,3438.3,,,3.465,,,3651,1504,185,1308,7,14,24,,629,314,,,,,Linear,0,50
249,,,,,,,,,,3952.2,,,3.574,,,4171,1547,185,1308,7,14,24,,629,314,,,,,Linear,0,50
250,,,,,,,,,,3589.7,,,3.646,,,3784,1374,185,1308,7,14,24,,629,314,,,,,Linear,0,50
251,,,,,,,,,,3014.3,,,3.319,,,3226,1497,185,1308,7,14,24,,629,314,,,,,Linear,0,50
252,,,,,,,,,,3490.7,,,3.313,,,3699,1473,185,1308,7,14,24,,629,314,,,,,Linear,0,50
253,,,,,,,,,,2832,,,3.268,,,3028,1386,185,1308,7,14,24,,629,314,,,,,Linear,0,50
254,,,,,,,,,,3970.4,,,3.571,,,4171,1418,185,1308,7,14,24,,629,314,,,,,Linear,0,50
255,,,,,,,,,,4093.9,,,3.506,,,4287,1365,185,1308,7,14,24,,629,314,,,,,Linear,0,50
256,,,,,,,,,,2418.3,,,3.271,,,2605,1320,185,1308,7,14,24,,629,314,,,,,Linear,0,50
257,,,,,,,,,,3471.2,,,3.46,,,3675,1441,185,1308,7,14,24,,629,314,,,,,Linear,0,50
258,,,,,,,,,,3567.5,,,3.615,,,3777,1481,185,1308,7,14,24,,629,314,,,,,Linear,0,50
259,,,,,,,,,,2735.5,,,3.275,,,2938,1432,185,1308,7,14,24,,629,314,,,,,Linear,0,50
260,,,,,,,,,,3270,,,3.564,,,3465,1379,185,1308,7,14,24,,629,314,,,,,Linear,0,50
261,,,,,,,,,,4404.7,,,3.999,,,4604,1409,185,1308,7,14,24,,629,314,,,,,Linear,0,50
262,,,,,,,,,,3455.4,,,3.476,,,3654,1404,185,1308,7,14,24,,629,314,,,,,Linear,0,50
263,,,,,,,,,,3157.2,,,3.51,,,3350,1363,185,1308,7,14,24,,629,314,,,,,Linear,0,50
264,,,,,,,,,,3019.3,,,3.265,,,3218,1405,185,1308,7,14,24,,629,314,,,,,Linear,0,50
265,,,,,,,,,,3001.5,,,3.412,,,3212,1488,185,1308,7,14,24,,629,314,,,,,Linear,0,50
266,,,,,,,,,,3707.4,,,3.507,,,3905,1397,185,1308,7,14,24,,629,314,,,,,Linear,0,50
267,,,,,,,,,,4000.6,,,3.58,,,4203,1431,185,1308,7,14,24,,629,314,,,,,Linear,0,50
268,,,,,,,,,,3386.6,,,3.552,,,3585,1403,185,1308,7,14,24,,629,314,,,,,Linear,0,50
269,,,,,,,,,,2816.3,,,3.238,,,2990,1228,185,1308,7,14,24,,629,314,,,,,Linear,0,50
270,,,,,,,,,,2508.9,,,3.288,,,2711,1429,185,1308,7,14,24,,629,314,,,,,Linear,0,50
271,,,,,,,,,,4277.3,,,3.726,,,4467,1341,185,1308,7,14,24,,629,314,,,,,Linear,0,50
272,,,,,,,,,,3986.8,,,3.788,,,4195,1472,185,1308,7,14,24,,629,314,,,,,Linear,0,50
273,,,,,,,,,,2967.8,,,3.57,,,3151,1295,185,1308,7,14,24,,629,314,,,,,Linear,0,50
274,,,,,,,,,,3230.1,,,3.316,,,3425,1378,185,1308,7,14,24,,629,314,,,,,Linear,0,50
275,,,,,,,,,,3042.1,,,3.279,,,3234,1357,185,1308,7,14,24,,629,314,,,,,Linear,0,50
276,,,,,,,,,,3252.5,,,3.354,,,3460,1467,185,1308,7,14,24,,629,314,,,,,Linear,0,50
277,,,,,,,,,,3840.2,,,3.63,,,4021,1278,185,1308,7,14,24,,629,314,,,,,Linear,0,50
278,,,,,,,,,,3212.9,,,3.129,,,3413,1415,185,1308,7,14,24,,629,314,,,,,Linear,0,50
279,,,,,,,,,,3073.9,,,3.287,,,3282,1471,185,1308,7,14,24,,629,314,,,,,Linear,0,50
280,,,,,,,,,,3374.4,,,3.597,,,3569,1376,185,1308,7,14,24,,629,314,,,,,Linear,0,50
281,,,,,,,,,,3221.7,,,3.293,,,3415,1367,185,1308,7,14,24,,629,314,,,,,Linear,0,50
282,,,,,,,,,,3158.8,,,3.477,,,3364,1451,185,1308,7,14,24,,629,314,,,,,Linear,0,50
283,,,,,,,,,,2879,,,3.405,,,3081,1428,185,1308,7,14,24,,629,314,,,,,Linear,0,50
284,,,,,,,,,,3485.7,,,3.453,,,3687,1423,185,1308,7,14,24,,629,314,,,,,Linear,0,50
285,,,,,,,,,,2924.6,,,3.166,,,3110,1311,185,1308,7,14,24,,629,314,,,,,Linear,0,50
286,,,,,,,,,,3338.3,,,3.478,,,3534,1384,185,1308,7,14,24,,629,314,,,,,Linear,0,50
287,,,,,,,,,,3339.3,,,3.339,,,3516,1249,185,1308,7,14,24,,629,314,,,,,Linear,0,50
288,,,,,,,,,,3815.1,,,3.517,,,3995,1272,185,1308,7,14,24,,629,314,,,,,Linear,0,50
289,,,,,,,,,,3403.5,,,3.832,,,3597,1368,185,1308,7,14,24,,629,314,,,,,Linear,0,50
290,,,,,,,,,,2840.1,,,3.337,,,3040,1413,185,1308,7,14,24,,629,314,,,,,Linear,0,50
291,,,,,,,,,,3261.7,,,3.49,,,3446,1303,185,1308,7,14,24,,629,314,,,,,Linear,0,50
292,,,,,,,,,,3039.9,,,3.433,,,3227,1323,185,1308,7,14,24,,629,314,,,,,Linear,0,50
293,,,,,,,,,,5246.3,,,4.078,,,5436,1341,185,1308,7,14,24,,629,314,,,,,Linear,0,50
294,,,,,,,,,,4031.9,,,3.738,,,4219,1323,185,1308,7,14,24,,629,314,,,,,Linear,0,50
295,,,,,,,,,,3045,,,3.346,,,3231,1315,185,1308,7,14,24,,629,314,,,,,Linear,0,50
296,,,,,,,,,,3040,,,3.556,,,3226,1315,185,1308,7,14,24,,629,314,,,,,Linear,0,50
297,,,,,,,,,,3286.9,,,3.386,,,3476,1337,185,1308,7,14,24,,629,314,,,,,Linear,0,50
298,,,,,,,,,,3679.4,,,3.589,,,3864,1305,185,1308,7,14,24,,629,314,,,,,Linear,0,50
299,,,,,,,,,,2908.6,,,3.379,,,3097,1332,185,1308,7,14,24,,629,314,,,,,Linear,0,50
300,,,,,,,,,,1964.1,,,2.849,,,2157,1364,185,1308,7,14,24,,629,314,,,,,Linear,0,50
301,,,,,,,,,,3393.1,,,3.43,,,3587,1371,185,1308,7,14,24,,629,314,,,,,Linear,0,50
302,,,,,,,,,,4175.8,,,3.846,,,4356,1274,185,1308,7,14,24,,629,314,,,,,Linear,0,50
303,,,,,,,,,,3992.6,,,3.588,,,4180,1325,185,1308,7,14,24,,629,314,,,,,Linear,0,50
304,,,,,,,,,,2789.3,,,3.197,,,2977,1327,185,1308,7,14,24,,629,314,,,,,Linear,0,50
305,,,,,,,,,,3497.9,,,3.357,,,3701,1436,185,1308,7,14,24,,629,314,,,,,Linear,0,50
306,,,,,,,,,,2446,,,3.152,,,2632,1315,185,1308,7,14,24,,629,314,,,,,Linear,0,50
307,,,,,,,,,,3152.6,,,3.096,,,3330,1254,185,1308,7,14,24,,629,314,,,,,Linear,0,50
308,,,,,,,,,,3521.4,,,3.569,,,3703,1284,185,1308,7,14,24,,629,314,,,,,Linear,0,50
309,,,,,,,,,,3587.5,,,3.523,,,3765,1255,185,1308,7,14,24,,629,314,,,,,Linear,0,50
310,,,,,,,,,,3412.4,,,3.497,,,3604,1355,185,1308,7,14,24,,629,314,,,,,Linear,0,50
311,,,,,,,,,,2712.5,,,3.286,,,2888,1241,185,1308,7,14,24,,629,314,,,,,Linear,0,50
312,,,,,,,,,,2333.6,,,2.962,,,2511,1254,185,1308,7,14,24,,629,314,,,,,Linear,0,50
313,,,,,,,,,,3318.1,,,3.383,,,3494,1244,185,1308,7,14,24,,629,314,,,,,Linear,0,50
314,,,,,,,,,,3352.2,,,3.292,,,3533,1278,185,1308,7,14,24,,629,314,,,,,Linear,0,50
315,,,,,,,,,,3563.1,,,3.565,,,3748,1307,185,1308,7,14,24,,629,314,,,,,Linear,0,50
316,,,,,,,,,,2767.2,,,3.027,,,2958,1349,185,1308,7,14,24,,629,314,,,,,Linear,0,50
317,,,,,,,,,,2728.8,,,3.302,,,2907,1260,185,1308,7,14,24,,629,314,,,,,Linear,0,50
318,,,,,,,,,,4300,,,3.808,,,4495,1379,185,1308,7,14,24,,629,314,,,,,Linear,0,50
319,,,,,,,,,,3307.4,,,3.353,,,3493,1312,185,1308,7,14,24,,629,314,,,,,Linear,0,50
320,,,,,,,,,,2128.4,,,3.376,,,2309,1277,185,1308,7,14,24,,629,314,,,,,Linear,0,50
321,,,,,,,,,,3419,,,3.405,,,3594,1237,185,1308,7,14,24,,629,314,,,,,Linear,0,50
322,,,,,,,,,,2655,,,3.277,,,2840,1308,185,1308,7,14,24,,629,314,,,,,Linear,0,50
323,,,,,,,,,,3991.3,,,3.743,,,4190,1405,185,1308,7,14,24,,629,314,,,,,Linear,0,50
324,,,,,,,,,,3159.1,,,3.503,,,3350,1350,185,1308,7,14,24,,629,314,,,,,Linear,0,50
325,,,,,,,,,,3466.5,,,3.729,,,3640,1227,185,1308,7,14,24,,629,314,,,,,Linear,0,50
326,,,,,,,,,,2958.2,,,3.247,,,3153,1377,185,1308,7,14,24,,629,314,,,,,Linear,0,50
327,,,,,,,,,,3555.6,,,3.67,,,3755,1410,185,1308,7,14,24,,629,314,,,,,Linear,0,50
328,,,,,,,,,,3392.8,,,3.626,,,3584,1352,185,1308,7,14,24,,629,314,,,,,Linear,0,50
329,,,,,,,,,,4144.3,,,3.897,,,4331,1320,185,1308,7,14,24,,629,314,,,,,Linear,0,50
330,,,,,,,,,,2625.2,,,3.515,,,2816,1349,185,1308,7,14,24,,629,314,,,,,Linear,0,50
331,,,,,,,,,,3729.2,,,3.855,,,3893,1158,185,1308,7,14,24,,629,314,,,,,Linear,0,50
332,,,,,,,,,,3556.7,,,4.268,,,3729,1218,185,1308,7,14,24,,629,314,,,,,Linear,0,50
333,,,,,,,,,,2415.2,,,3.183,,,2596,1278,185,1308,7,14,24,,629,314,,,,,Linear,0,50
334,,,,,,,,,,2789.4,,,3.401,,,2970,1277,185,1308,7,14,24,,629,314,,,,,Linear,0,50
335,,,,,,,,,,2738.6,,,3.365,,,2909,1205,185,1308,7,14,24,,629,314,,,,,Linear,0,50
336,,,,,,,,,,3015.3,,,3.662,,,3191,1242,185,1308,7,14,24,,629,314,,,,,Linear,0,50
337,,,,,,,,,,4265.6,,,4.083,,,4441,1240,185,1308,7,14,24,,629,314,,,,,Linear,0,50
338,,,,,,,,,,3191.4,,,3.584,,,3370,1263,185,1308,7,14,24,,629,314,,,,,Linear,0,50
339,,,,,,,,,,2770.8,,,3.505,,,2952,1281,185,1308,7,14,24,,629,314,,,,,Linear,0,50
340,,,,,,,,,,3078.2,,,3.377,,,3264,1314,185,1308,7,14,24,,629,314,,,,,Linear,0,50
341,,,,,,,,,,3387.2,,,3.604,,,3565,1257,185,1308,7,14,24,,629,314,,,,,Linear,0,50
342,,,,,,,,,,2454.4,,,3.402,,,2634,1270,185,1308,7,14,24,,629,314,,,,,Linear,0,50
343,,,,,,,,,,2967.1,,,3.677,,,3152,1307,185,1308,7,14,24,,629,314,,,,,Linear,0,50
344,,,,,,,,,,2414.3,,,3.306,,,2583,1193,185,1308,7,14,24,,629,314,,,,,Linear,0,50
345,,,,,,,,,,3789.2,,,3.755,,,3978,1335,185,1308,7,14,24,,629,314,,,,,Linear,0,50
346,,,,,,,,,,3272,,,3.498,,,3454,1287,185,1308,7,14,24,,629,314,,,,,Linear,0,50
347,,,,,,,,,,4304,,,3.891,,,4472,1188,185,1308,7,14,24,,629,314,,,,,Linear,0,50
348,,,,,,,,,,3595.1,,,3.623,,,3772,1251,185,1308,7,14,24,,629,314,,,,,Linear,0,50
349,,,,,,,,,,2726.5,,,3.4,,,2903,1248,185,1308,7,14,24,,629,314,,,,,Linear,0,50
350,,,,,,,,,,2349.7,,,3.007,,,2536,1317,185,1308,7,14,24,,629,314,,,,,Linear,0,50
351,,,,,,,,,,4085,,,4.028,,,4254,1195,185,1308,7,14,24,,629,314,,,,,Linear,0,50
352,,,,,,,,,,3322.5,,,3.563,,,3502,1269,185,1308,7,14,24,,629,314,,,,,Linear,0,50
353,,,,,,,,,,2930.7,,,3.857,,,3119,1331,185,1308,7,14,24,,629,314,,,,,Linear,0,50
354,,,,,,,,,,2022.2,,,3.201,,,2208,1314,185,1308,7,14,24,,629,314,,,,,Linear,0,50
355,,,,,,,,,,2988.5,,,3.48,,,3182,1368,185,1308,7,14,24,,629,314,,,,,Linear,0,50
356,,,,,,,,,,2331.6,,,3.277,,,2508,1247,185,1308,7,14,24,,629,314,,,,,Linear,0,50
357,,,,,,,,,,3032.1,,,3.431,,,3209,1251,185,1308,7,14,24,,629,314,,,,,Linear,0,50
358,,,,,,,,,,2978.5,,,3.311,,,3171,1361,185,1308,7,14,24,,629,314,,,,,Linear,0,50
359,,,,,,,,,,2872.2,,,3.461,,,3053,1278,185,1308,7,14,24,,629,314,,,,,Linear,0,50
360,,,,,,,,,,2968.4,,,3.393,,,3149,1277,185,1308,7,14,24,,629,314,,,,,Linear,0,50
361,,,,,,,,,,2802.7,,,3.533,,,2973,1204,185,1308,7,14,24,,629,314,,,,,Linear,0,50
362,,,,,,,,,,3825,,,3.445,,,4000,1237,185,1308,7,14,24,,629,314,,,,,Linear,0,50
363,,,,,,,,,,4343.5,,,4.241,,,4521,1255,185,1308,7,14,24,,629,314,,,,,Linear,0,50
364,,,,,,,,,,2831.3,,,3.819,,,3004,1221,185,1308,7,14,24,,629,314,,,,,Linear,0,50
365,,,,,,,,,,3074.4,,,3.864,,,3247,1220,185,1308,7,14,24,,629,314,,,,,Linear,0,50
366,,,,,,,,,,2986.1,,,3.586,,,3149,1152,185,1308,7,14,24,,629,314,,,,,Linear,0,50
367,,,,,,,,,,1184.3,,,3.332,,,1354,1200,185,1308,7,14,24,,629,314,,,,,Linear,0,50
368,,,,,,,,,,102.7,,,1.282,,,289,1317,185,1308,7,14,24,,629,314,,,,,Linear,0,50
369,,,,,,,,,,67.9,,,6.766,,,239,1210,185,1308,7,14,24,,629,314,,,,,Linear,0,50
370,,,,,,,,,,44.4,,,9.989,,,229,1305,185,1308,7,14,24,,629,314,,,,,Linear,0,50
371,,,,,,,,,,-22,,,10.065,,,165,1322,185,1308,7,14,24,,629,314,,,,,Linear,0,50
372,,,,,,,,,,-33,,,10.058,,,139,1216,185,1308,7,14,24,,629,314,,,,,Linear,0,50
373,,,,,,,,,,-3.8,,,17.432,,,162,1172,185,1308,7,14,24,,629,314,,,,,Linear,0,50
374,,,,,,,,,,9.6,,,15.483,,,188,1261,185,1308,7,14,24,,629,314,,,,,Linear,0,50
375,,,,,,,,,,38.7,,,13.873,,,221,1289,185,1308,7,14,24,,629,314,,,,,Linear,0,50
376,,,,,,,,,,-8,,,14.49,,,162,1202,185,1308,7,14,24,,629,314,,,,,Linear,0,50
377,,,,,,,,,,24.8,,,1.153,,,201,1246,185,1308,7,14,24,,629,314,,,,,Linear,0,50
378,,,,,,,,,,0.6,,,-59.61,,,185,1304,185,1308,7,14,24,,629,314,,,,,Linear,0,50
379,,,,,,,,,,57.5,,,9.942,,,221,1156,185,1308,7,14,24,,629,314,,,,,Linear,0,50
380,,,,,,,,,,-8,,,9.975,,,179,1322,185,1308,7,14,24,,629,314,,,,,Linear,0,50
381,,,,,,,,,,17,,,11.028,,,183,1174,185,1308,7,14,24,,629,314,,,,,Linear,0,50
382,,,,,,,,,,-2.7,,,33.974,,,173,1242,185,1308,7,14,24,,629,314,,,,,Linear,0,50
383,,,,,,,,,,-15.5,,,12.817,,,164,1269,185,1308,7,14,24,,629,314,,,,,Linear,0,50
384,,,,,,,,,,-31.4,,,12.658,,,147,1261,185,1308,7,14,24,,629,314,,,,,Linear,0,50
385,,,,,,,,,,-5.3,,,6.11,,,195,1416,185,1308,7,14,24,,629,314,,,,,Linear,0,50
386,,,,,,,,,,-11.3,,,8.549,,,146,1112,185,1308,7,14,24,,629,314,,,,,Linear,0,50
387,,,,,,,,,,-24.6,,,11.789,,,172,1390,185,1308,7,14,24,,629,314,,,,,Linear,0,50
388,,,,,,,,,,-3.2,,,22.395,,,164,1182,185,1308,7,14,24,,629,314,,,,,Linear,0,50
389,,,,,,,,,,-3.9,,,16.031,,,165,1194,185,1308,7,14,24,,629,314,,,,,Linear,0,50
390,,,,,,,,,,25.8,,,8.192,,,210,1302,185,1308,7,14,24,,629,314,,,,,Linear,0,50
391,,,,,,,,,,36.9,,,5.786,,,209,1217,185,1308,7,14,24,,629,314,,,,,Linear,0,50
392,,,,,,,,,,4.7,,,-9.846,,,177,1218,185,1308,7,14,24,,629,314,,,,,Linear,0,50
393,,,,,,,,,,-17.7,,,14.77,,,169,1320,185,1308,7,14,24,,629,314,,,,,Linear,0,50
394,,,,,,,,,,-19.2,,,5.627,,,172,1352,185,1308,7,14,24,,629,314,,,,,Linear,0,50
395,,,,,,,,,,12.3,,,6.762,,,203,1348,185,1308,7,14,24,,629,314,,,,,Linear,0,50
396,,,,,,,,,,-1.8,,,14.102,,,175,1250,185,1308,7,14,24,,629,314,,,,,Linear,0,50
397,,,,,,,,,,-0.3,,,-299.433,,,174,1232,185,1308,7,14,24,,629,314,,,,,Linear,0,50
398,,,,,,,,,,-6.3,,,-2.28,,,175,1282,185,1308,7,14,24,,629,314,,,,,Linear,0,50
399,,,,,,,,,,-22.2,,,10.337,,,154,1246,185,1308,7,14,24,,629,314,,,,,Linear,0,50
400,,,,,,,,,,-13.4,,,17.107,,,174,1325,185,1308,7,14,24,,629,314,,,,,Linear,0,50
401,,,,,,,,,,-14.6,,,12.22,,,166,1277,185,1308,7,14,24,,629,314,,,,,Linear,0,50
402,,,,,,,,,,12.6,,,10.538,,,197,1304,185,1308,7,14,24,,629,314,,,,,Linear,0,50
403,,,,,,,,,,25.9,,,17.135,,,201,1238,185,1308,7,14,24,,629,314,,,,,Linear,0,50
404,,,,,,,,,,-11.9,,,9.998,,,171,1293,185,1308,7,14,24,,629,314,,,,,Linear,0,50
405,,,,,,,,,,29.5,,,1.736,,,210,1276,185,1308,7,14,24,,629,314,,,,,Linear,0,50
406,,,,,,,,,,-22.1,,,13.819,,,149,1210,185,1308,7,14,24,,629,314,,,,,Linear,0,50
407,,,,,,,,,,3.5,,,-0.497,,,177,1227,185,1308,7,14,24,,629,314,,,,,Linear,0,50
408,,,,,,,,,,37.8,,,6.896,,,218,1274,185,1308,7,14,24,,629,314,,,,,Linear,0,50
409,,,,,,,,,,8.3,,,5.938,,,191,1292,185,1308,7,14,24,,629,314,,,,,Linear,0,50
410,,,,,,,,,,-29.9,,,10.677,,,150,1272,185,1308,7,14,24,,629,314,,,,,Linear,0,50
411,,,,,,,,,,0.2,,,-33.193,,,177,1250,185,1308,7,14,24,,629,314,,,,,Linear,0,50
412,,,,,,,,,,-4.2,,,-10.769,,,175,1267,185,1308,7,14,24,,629,314,,,,,Linear,0,50
413,,,,,,,,,,141.7,,,2.21,,,324,1289,185,1308,7,14,24,,629,314,,,,,Linear,0,50
414,,,,,,,,,,2327.8,,,3.183,,,2504,1246,185,1308,7,14,24,,629,314,,,,,Linear,0,50
415,,,,,,,,,,2461.9,,,3.133,,,2640,1259,185,1308,7,14,24,,629,314,,,,,Linear,0,50
416,,,,,,,,,,2903.1,,,3.458,,,3087,1300,185,1308,7,14,24,,629,314,,,,,Linear,0,50
417,,,,,,,,,,4889.3,,,3.876,,,5071,1285,185,1308,7,14,24,,629,314,,,,,Linear,0,50
418,,,,,,,,,,3814.9,,,3.764,,,3992,1252,185,1308,7,14,24,,629,314,,,,,Linear,0,50
419,,,,,,,,,,3993.1,,,3.696,,,4171,1258,185,1308,7,14,24,,629,314,,,,,Linear,0,50
420,,,,,,,,,,3700.7,,,3.886,,,3885,1303,185,1308,7,14,24,,629,314,,,,,Linear,0,50
421,,,,,,,,,,2914.7,,,3.5,,,3101,1317,185,1308,7,14,24,,629,314,,,,,Linear,0,50
422,,,,,,,,,,4502,,,3.772,,,4663,1138,185,1308,7,14,24,,629,314,,,,,Linear,0,50
423,,,,,,,,,,2804.7,,,3.515,,,2961,1105,185,1308,7,14,24,,629,314,,,,,Linear,0,50
424,,,,,,,,,,2983.9,,,3.669,,,3155,1210,185,1308,7,14,24,,629,314,,,,,Linear,0,50
425,,,,,,,,,,2320.7,,,3.425,,,2508,1324,185,1308,7,14,24,,629,314,,,,,Linear,0,50
426,,,,,,,,,,2969.6,,,3.353,,,3143,1226,185,1308,7,14,24,,629,314,,,,,Linear,0,50
427,,,,,,,,,,3804.2,,,3.775,,,3984,1271,185,1308,7,14,24,,629,314,,,,,Linear,0,50
428,,,,,,,,,,2569.6,,,3.627,,,2753,1297,185,1308,7,14,24,,629,314,,,,,Linear,0,50
429,,,,,,,,,,2116.5,,,2.825,,,2299,1290,185,1308,7,14,24,,629,314,,,,,Linear,0,50
430,,,,,,,,,,2549.7,,,3.346,,,2732,1289,185,1308,7,14,24,,629,314,,,,,Linear,0,50
431,,,,,,,,,,2723,,,3.292,,,2908,1308,185,1308,7,14,24,,629,314,,,,,Linear,0,50
432,,,,,,,,,,3265.8,,,4.017,,,3435,1196,185,1308,7,14,24,,629,314,,,,,Linear,0,50
433,,,,,,,,,,3587,,,3.919,,,3760,1223,185,1308,7,14,24,,630,314,,,,,Linear,0,50
434,,,,,,,,,,3398.9,,,3.325,,,3570,1210,185,1308,7,14,24,,630,315,,,,,Linear,0,50
435,,,,,,,,,,2394.5,,,3.107,,,2582,1326,185,1308,7,14,24,,630,315,,,,,Linear,0,50
436,,,,,,,,,,2158,,,2.96,,,2327,1195,185,1308,7,14,24,,630,315,,,,,Linear,0,50
437,,,,,,,,,,2404.1,,,3.311,,,2587,1293,185,1308,7,14,24,,630,315,,,,,Linear,0,50
438,,,,,,,,,,2445.5,,,3.34,,,2608,1149,185,1308,7,14,24,,630,315,,,,,Linear,0,50
439,,,,,,,,,,2778.4,,,3.262,,,2959,1277,185,1308,7,14,24,,630,315,,,,,Linear,0,50
440,,,,,,,,,,2595.2,,,3.259,,,2781,1314,185,1308,7,14,24,,630,315,,,,,Linear,0,50
441,,,,,,,,,,3347.3,,,3.345,,,3538,1348,185,1308,7,14,24,,630,315,,,,,Linear,0,50
442,,,,,,,,,,2992.2,,,3.335,,,3171,1264,185,1308,7,14,24,,630,315,,,,,Linear,0,50
443,,,,,,,,,,4183.3,,,3.608,,,4366,1292,185,1308,7,14,24,,630,315,,,,,Linear,0,50
444,,,,,,,,,,3426.2,,,3.543,,,3592,1172,185,1308,7,14,24,,630,315,,,,,Linear,0,50
445,,,,,,,,,,2428.3,,,3.429,,,2597,1193,185,1308,7,14,24,,630,315,,,,,Linear,0,50
446,,,,,,,,,,3478.4,,,3.379,,,3657,1263,185,1308,7,14,24,,630,315,,,,,Linear,0,50
447,,,,,,,,,,2533.4,,,3.125,,,2717,1298,185,1308,7,14,24,,630,315,,,,,Linear,0,50
448,,,,,,,,,,3632.7,,,3.776,,,3803,1204,185,1308,7,14,24,,630,315,,,,,Linear,0,50
449,,,,,,,,,,2690.4,,,3.021,,,2875,1305,185,1308,7,14,24,,630,315,,,,,Linear,0,50
450,,,,,,,,,,2783.7,,,3.207,,,2970,1317,185,1308,7,14,24,,630,315,,,,,Linear,0,50
451,,,,,,,,,,3474,,,3.57,,,3661,1322,185,1308,7,14,24,,630,315,,,,,Linear,0,50
452,,,,,,,,,,2431.7,,,3.273,,,2604,1218,185,1308,7,14,24,,630,315,,,,,Linear,0,50
453,,,,,,,,,,2278.9,,,2.956,,,2471,1358,185,1308,7,14,24,,630,315,,,,,Linear,0,50
454,,,,,,,,,,2931.4,,,3.112,,,3129,1397,185,1308,7,14,24,,630,315,,,,,Linear,0,50
455,,,,,,,,,,3512.9,,,3.421,,,3689,1245,185,1308,7,14,24,,630,315,,,,,Linear,0,50
456,,,,,,,,,,2777.5,,,3.042,,,2958,1276,185,1308,7,14,24,,630,315,,,,,Linear,0,50
457,,,,,,,,,,4434,,,3.745,,,4617,1294,185,1308,7,14,24,,630,315,,,,,Linear,0,50
458,,,,,,,,,,3039.8,,,3.411,,,3231,1352,185,1308,7,14,24,,630,315,,,,,Linear,0,50
459,,,,,,,,,,3602.3,,,3.446,,,3790,1327,185,1308,7,14,24,,630,315,,,,,Linear,0,50
460,,,,,,,,,,3361.3,,,3.423,,,3535,1228,185,1308,7,14,24,,630,315,,,,,Linear,0,50
461,,,,,,,,,,3168.7,,,3.177,,,3371,1430,185,1308,7,14,24,,630,315,,,,,Linear,0,50
462,,,,,,,,,,3281.2,,,3.17,,,3474,1363,185,1308,7,14,24,,630,315,,,,,Linear,0,50
463,,,,,,,,,,3227,,,3.245,,,3411,1301,185,1308,7,14,24,,630,315,,,,,Linear,0,50
