736,,,,,,,,,,1115.9,,,4.462,,,15981,105098,185,1308,7,14,24,,193,236,,,,,Linear,16,0
737,,,,,,,,,,1312.2,,,5.158,,,16275,105789,185,1308,7,14,24,,193,236,,,,,Linear,16,0
738,,,,,,,,,,1332.3,,,5.263,,,16268,105597,185,1308,7,14,24,,193,236,,,,,Linear,16,0
739,,,,,,,,,,1152.7,,,5.102,,,16236,106641,185,1308,7,14,24,,193,236,,,,,Linear,16,0
740,,,,,,,,,,677.2,,,2.226,,,15469,104580,185,1308,7,14,24,,194,236,,,,,Linear,16,0
741,,,,,,,,,,1233.2,,,4.238,,,16154,105492,185,1308,7,14,24,,194,236,,,,,Linear,16,0
742,,,,,,,,,,997.5,,,4.003,,,15924,105532,185,1308,7,14,24,,194,236,,,,,Linear,16,0
743,,,,,,,,,,666.8,,,-0.131,,,15638,105848,185,1308,7,14,24,,194,236,,,,,Linear,16,0
744,,,,,,,,,,801.6,,,2.338,,,15923,106910,185,1308,7,14,24,,195,236,,,,,Linear,16,0
745,,,,,,,,,,1548.6,,,5.499,,,16377,104838,185,1308,7,14,24,,195,236,,,,,Linear,16,0
746,,,,,,,,,,1311.3,,,4.535,,,16146,104883,185,1308,7,14,24,,195,236,,,,,Linear,16,0
747,,,,,,,,,,991.2,,,3.145,,,16161,107252,185,1308,7,14,24,,195,237,,,,,Linear,16,0
748,,,,,,,,,,907.3,,,3.928,,,15814,105397,185,1308,7,14,24,,196,237,,,,,Linear,16,0
749,,,,,,,,,,1167.6,,,6.194,,,16106,105621,185,1308,7,14,24,,196,237,,,,,Linear,16,0
750,,,,,,,,,,1048.7,,,5.007,,,15949,105352,185,1308,7,14,24,,196,237,,,,,Linear,16,0
751,,,,,,,,,,1001.6,,,3.04,,,15698,103910,185,1308,7,14,24,,196,237,,,,,Linear,16,0
752,,,,,,,,,,865.6,,,2.138,,,15965,106757,185,1308,7,14,24,,197,237,,,,,Linear,16,0
753,,,,,,,,,,1025.8,,,3.305,,,16098,106565,185,1308,7,14,24,,197,237,,,,,Linear,16,0
754,,,,,,,,,,1206.1,,,4.655,,,16081,105170,185,1308,7,14,24,,197,237,,,,,Linear,16,0
755,,,,,,,,,,1449.8,,,5.212,,,16439,105978,185,1308,7,14,24,,197,237,,,,,Linear,16,0
756,,,,,,,,,,1437.3,,,5.99,,,16377,105628,185,1308,7,14,24,,198,237,,,,,Linear,16,0
757,,,,,,,,,,1306.5,,,4.473,,,16185,105195,185,1308,7,14,24,,198,237,,,,,Linear,16,0
758,,,,,,,,,,821.9,,,3.447,,,15830,106112,185,1308,7,14,24,,198,237,,,,,Linear,16,0
759,,,,,,,,,,1150.5,,,4.34,,,16105,105733,185,1308,7,14,24,,198,237,,,,,Linear,16,0
760,,,,,,,,,,1041.8,,,4.121,,,16122,106624,185,1308,7,14,24,,199,237,,,,,Linear,16,0
761,,,,,,,,,,1185.7,,,3.902,,,16189,106080,185,1308,7,14,24,,199,237,,,,,Linear,16,0
762,,,,,,,,,,1330.9,,,6.666,,,16280,105697,185,1308,7,14,24,,199,237,,,,,Linear,16,0
763,,,,,,,,,,833.9,,,1.946,,,15880,106383,185,1308,7,14,24,,199,237,,,,,Linear,16,0
764,,,,,,,,,,1347.4,,,4.879,,,16335,105964,185,1308,7,14,24,,200,237,,,,,Linear,16,0
765,,,,,,,,,,1335.6,,,4.838,,,16316,105913,185,1308,7,14,24,,200,237,,,,,Linear,16,0
766,,,,,,,,,,1043.6,,,1.063,,,16194,107115,185,1308,7,14,24,,200,237,,,,,Linear,16,0
767,,,,,,,,,,1195.8,,,3.55,,,16182,105954,185,1308,7,14,24,,200,237,,,,,Linear,16,0
768,,,,,,,,,,1102,,,4.9,,,16096,106009,185,1308,7,14,24,,201,237,,,,,Linear,16,0
769,,,,,,,,,,534.1,,,0.737,,,15578,106362,185,1308,7,14,24,,201,237,,,,,Linear,16,0
770,,,,,,,,,,1242.5,,,4.803,,,16209,105815,185,1308,7,14,24,,201,237,,,,,Linear,16,0
771,,,,,,,,,,1195.3,,,4.731,,,16310,106863,185,1308,7,14,24,,201,237,,,,,Linear,16,0
772,,,,,,,,,,1116.7,,,5.563,,,16265,107100,185,1308,7,14,24,,202,237,,,,,Linear,16,0
773,,,,,,,,,,843.1,,,2.349,,,15866,106214,185,1308,7,14,24,,202,237,,,,,Linear,16,0
774,,,,,,,,,,1505.4,,,5.577,,,16405,105342,185,1308,7,14,24,,202,237,,,,,Linear,16,0
775,,,,,,,,,,1102.3,,,3.789,,,16141,106326,185,1308,7,14,24,,202,237,,,,,Linear,16,0
776,,,,,,,,,,997.6,,,3.977,,,16119,106910,185,1308,7,14,24,,203,237,,,,,Linear,16,0
777,,,,,,,,,,1061.3,,,3.911,,,16164,106778,185,1308,7,14,24,,203,237,,,,,Linear,16,0
778,,,,,,,,,,1062.1,,,4.194,,,15934,105146,185,1308,7,14,24,,203,237,,,,,Linear,16,0
779,,,,,,,,,,1285.7,,,6.494,,,16297,106132,185,1308,7,14,24,,203,237,,,,,Linear,16,0
780,,,,,,,,,,690.8,,,1.615,,,15755,106506,185,1308,7,14,24,,203,237,,,,,Linear,16,0
781,,,,,,,,,,1120.8,,,4.902,,,16082,105778,185,1308,7,14,24,,204,237,,,,,Linear,16,0
782,,,,,,,,,,1137.8,,,5.159,,,16095,105749,185,1308,7,14,24,,204,237,,,,,Linear,16,0
783,,,,,,,,,,1199.4,,,4.538,,,16170,105844,185,1308,7,14,24,,204,237,,,,,Linear,16,0
784,,,,,,,,,,1149.5,,,4.958,,,16212,106493,185,1308,7,14,24,,204,237,,,,,Linear,16,0
785,,,,,,,,,,1361,,,5.92,,,16386,106228,185,1308,7,14,24,,205,237,,,,,Linear,16,0
786,,,,,,,,,,1425.9,,,4.613,,,16325,105338,185,1308,7,14,24,,205,237,,,,,Linear,16,0
787,,,,,,,,,,1184.9,,,5.537,,,16155,105840,185,1308,7,14,24,,205,237,,,,,Linear,16,0
788,,,,,,,,,,1008.5,,,2.032,,,16109,106762,185,1308,7,14,24,,205,237,,,,,Linear,16,0
789,,,,,,,,,,1362,,,5.068,,,16219,105041,185,1308,7,14,24,,206,237,,,,,Linear,16,0
790,,,,,,,,,,1132.2,,,3.92,,,16092,105768,185,1308,7,14,24,,206,237,,,,,Linear,16,0
791,,,,,,,,,,1159.5,,,4.859,,,16135,105879,185,1308,7,14,24,,206,237,,,,,Linear,16,0
792,,,,,,,,,,1357.8,,,4.788,,,16409,106414,185,1308,7,14,24,,206,237,,,,,Linear,16,0
793,,,,,,,,,,1097.9,,,4.472,,,16143,106370,185,1308,7,14,24,,207,237,,,,,Linear,16,0
794,,,,,,,,,,827.7,,,4.168,,,15859,106273,185,1308,7,14,24,,207,237,,,,,Linear,16,0
795,,,,,,,,,,1165.4,,,5.31,,,16441,108000,185,1308,7,14,24,,207,237,,,,,Linear,16,0
796,,,,,,,,,,1002.9,,,4.798,,,16102,106752,185,1308,7,14,24,,207,237,,,,,Linear,16,0
797,,,,,,,,,,1102.1,,,4.788,,,16086,105940,185,1308,7,14,24,,208,237,,,,,Linear,16,0
798,,,,,,,,,,1254.4,,,4.819,,,16283,106256,185,1308,7,14,24,,208,237,,,,,Linear,16,0
799,,,,,,,,,,1140.8,,,4.274,,,16252,106840,185,1308,7,14,24,,208,237,,,,,Linear,16,0
800,,,,,,,,,,974.9,,,2.543,,,15930,105737,185,1308,7,14,24,,208,237,,,,,Linear,16,0
801,,,,,,,,,,1240.3,,,5.045,,,16255,106155,185,1308,7,14,24,,209,237,,,,,Linear,16,0
802,,,,,,,,,,1146,,,4.444,,,16032,105246,185,1308,7,14,24,,209,237,,,,,Linear,16,0
803,,,,,,,,,,1232.2,,,4.895,,,16160,105541,185,1308,7,14,24,,209,237,,,,,Linear,16,0
804,,,,,,,,,,1052.4,,,5.232,,,16041,105971,185,1308,7,14,24,,209,237,,,,,Linear,16,0
805,,,,,,,,,,1506.6,,,5.67,,,16574,106528,185,1308,7,14,24,,210,237,,,,,Linear,16,0
806,,,,,,,,,,1480.9,,,4.888,,,16474,106003,185,1308,7,14,24,,210,237,,,,,Linear,16,0
807,,,,,,,,,,966.4,,,2.111,,,16120,107138,185,1308,7,14,24,,210,237,,,,,Linear,16,0
808,,,,,,,,,,1135.1,,,4.224,,,16153,106178,185,1308,7,14,24,,210,237,,,,,Linear,16,0
809,,,,,,,,,,994.3,,,2.274,,,16003,106116,185,1308,7,14,24,,211,237,,,,,Linear,16,0
810,,,,,,,,,,1208.5,,,5.084,,,16300,106701,185,1308,7,14,24,,211,237,,,,,Linear,16,0
811,,,,,,,,,,1017.3,,,4.869,,,15924,105395,185,1308,7,14,24,,211,237,,,,,Linear,16,0
812,,,,,,,,,,1180.4,,,4.576,,,16243,106497,185,1308,7,14,24,,211,237,,,,,Linear,16,0
813,,,,,,,,,,1222.1,,,4.031,,,16212,105983,185,1308,7,14,24,,212,237,,,,,Linear,16,0
814,,,,,,,,,,1399,,,4.817,,,16321,105503,185,1308,7,14,24,,212,237,,,,,Linear,16,0
815,,,,,,,,,,1079.3,,,4.358,,,16149,106547,185,1308,7,14,24,,212,237,,,,,Linear,16,0
816,,,,,,,,,,1040.5,,,3.813,,,15914,105160,185,1308,7,14,24,,212,237,,,,,Linear,16,0
817,,,,,,,,,,1035.9,,,4.533,,,16037,106062,185,1308,7,14,24,,212,237,,,,,Linear,16,0
818,,,,,,,,,,1216.8,,,4.23,,,16295,106607,185,1308,7,14,24,,213,237,,,,,Linear,16,0
819,,,,,,,,,,1288.7,,,3.741,,,16230,105639,185,1308,7,14,24,,213,237,,,,,Linear,16,0
820,,,,,,,,,,902.4,,,2.23,,,15907,106087,185,1308,7,14,24,,213,237,,,,,Linear,16,0
821,,,,,,,,,,1165.2,,,4.389,,,16091,105530,185,1308,7,14,24,,213,237,,,,,Linear,16,0
822,,,,,,,,,,996.3,,,4.555,,,15979,105932,185,1308,7,14,24,,214,237,,,,,Linear,16,0
823,,,,,,,,,,1066,,,3.591,,,16260,107426,185,1308,7,14,24,,214,237,,,,,Linear,16,0
824,,,,,,,,,,1128.1,,,3.97,,,16170,106350,185,1308,7,14,24,,214,237,,,,,Linear,16,0
825,,,,,,,,,,968.1,,,2.558,,,16045,106598,185,1308,7,14,24,,214,237,,,,,Linear,16,0
826,,,,,,,,,,1076.1,,,1.54,,,16064,105968,185,1308,7,14,24,,215,237,,,,,Linear,16,0
827,,,,,,,,,,944.3,,,4.013,,,16082,107027,185,1308,7,14,24,,215,237,,,,,Linear,16,0
828,,,,,,,,,,1334.3,,,5.373,,,16369,106299,185,1308,7,14,24,,215,238,,,,,Linear,16,0
829,,,,,,,,,,1154.4,,,4.537,,,16070,105457,185,1308,7,14,24,,215,238,,,,,Linear,16,0
830,,,,,,,,,,984.4,,,4.402,,,15981,106030,185,1308,7,14,24,,216,238,,,,,Linear,16,0
831,,,,,,,,,,1404.2,,,4.532,,,16492,106675,185,1308,7,14,24,,216,238,,,,,Linear,16,0
832,,,,,,,,,,1488.3,,,5.17,,,16572,106646,185,1308,7,14,24,,216,238,,,,,Linear,16,0
833,,,,,,,,,,1172.4,,,3.756,,,16264,106702,185,1308,7,14,24,,216,238,,,,,Linear,16,0
834,,,,,,,,,,1434.4,,,5.811,,,16379,105665,185,1308,7,14,24,,217,238,,,,,Linear,16,0
835,,,,,,,,,,1093.4,,,4.042,,,16143,106407,185,1308,7,14,24,,217,238,,,,,Linear,16,0
836,,,,,,,,,,850.8,,,0.856,,,16035,107359,185,1308,7,14,24,,217,238,,,,,Linear,16,0
837,,,,,,,,,,1433.6,,,5.909,,,16413,105911,185,1308,7,14,24,,217,238,,,,,Linear,16,0
838,,,,,,,,,,1276.4,,,5.562,,,16214,105615,185,1308,7,14,24,,218,238,,,,,Linear,16,0
839,,,,,,,,,,1066.2,,,4.882,,,15981,105449,185,1308,7,14,24,,218,238,,,,,Linear,16,0
840,,,,,,,,,,969.8,,,1.974,,,16074,106793,185,1308,7,14,24,,218,238,,,,,Linear,16,0
841,,,,,,,,,,1031.4,,,3.572,,,16084,106428,185,1308,7,14,24,,218,238,,,,,Linear,16,0
842,,,,,,,,,,917.1,,,4.684,,,15896,105905,185,1308,7,14,24,,219,238,,,,,Linear,16,0
843,,,,,,,,,,1168.2,,,3.533,,,16282,106859,185,1308,7,14,24,,219,238,,,,,Linear,16,0
844,,,,,,,,,,820.9,,,2.75,,,15835,106154,185,1308,7,14,24,,219,238,,,,,Linear,16,0
845,,,,,,,,,,1151.3,,,4.807,,,15954,104659,185,1308,7,14,24,,219,238,,,,,Linear,16,0
846,,,,,,,,,,914.3,,,3.692,,,16071,107164,185,1308,7,14,24,,220,238,,,,,Linear,16,0
847,,,,,,,,,,1246.9,,,4.346,,,16182,105597,185,1308,7,14,24,,220,238,,,,,Linear,16,0
848,,,,,,,,,,1039.9,,,3.145,,,16117,106597,185,1308,7,14,24,,220,238,,,,,Linear,16,0
849,,,,,,,,,,1087.4,,,3.646,,,15942,105028,185,1308,7,14,24,,220,238,,,,,Linear,16,0
850,,,,,,,,,,1018,,,5.836,,,15903,105243,185,1308,7,14,24,,221,238,,,,,Linear,16,0
851,,,,,,,,,,1099.2,,,4.568,,,16009,105419,185,1308,7,14,24,,221,238,,,,,Linear,16,0
852,,,,,,,,,,1148.6,,,3.129,,,16071,105508,185,1308,7,14,24,,221,238,,,,,Linear,16,0
853,,,,,,,,,,1024.7,,,2.168,,,16014,105981,185,1308,7,14,24,,221,238,,,,,Linear,16,0
854,,,,,,,,,,997.9,,,4.935,,,15927,105555,185,1308,7,14,24,,222,238,,,,,Linear,16,0
855,,,,,,,,,,1129.2,,,4.564,,,16157,106253,185,1308,7,14,24,,222,238,,,,,Linear,16,0
856,,,,,,,,,,1328.4,,,5.41,,,16411,106636,185,1308,7,14,24,,222,238,,,,,Linear,16,0
857,,,,,,,,,,999,,,3.887,,,16041,106349,185,1308,7,14,24,,222,238,,,,,Linear,16,0
858,,,,,,,,,,576.7,,,-2.16,,,15650,106575,185,1308,7,14,24,,222,238,,,,,Linear,16,0
859,,,,,,,,,,1039.3,,,4.809,,,16057,106182,185,1308,7,14,24,,223,238,,,,,Linear,16,0
860,,,,,,,,,,1177.8,,,5.735,,,16159,105924,185,1308,7,14,24,,223,238,,,,,Linear,16,0
861,,,,,,,,,,1250.1,,,4.123,,,16276,106240,185,1308,7,14,24,,223,238,,,,,Linear,16,0
862,,,,,,,,,,1105.2,,,4.851,,,16201,106734,185,1308,7,14,24,,223,238,,,,,Linear,16,0
863,,,,,,,,,,1028.6,,,3.633,,,16007,105904,185,1308,7,14,24,,224,238,,,,,Linear,16,0
864,,,,,,,,,,1387.4,,,5.498,,,16374,105962,185,1308,7,14,24,,224,238,,,,,Linear,16,0
865,,,,,,,,,,1315.4,,,4.505,,,16204,105269,185,1308,7,14,24,,224,238,,,,,Linear,16,0
866,,,,,,,,,,1192.3,,,5.004,,,16183,105991,185,1308,7,14,24,,224,238,,,,,Linear,16,0
867,,,,,,,,,,1207.8,,,4.13,,,16329,106913,185,1308,7,14,24,,225,238,,,,,Linear,16,0
868,,,,,,,,,,961.3,,,4.865,,,16060,106754,185,1308,7,14,24,,225,238,,,,,Linear,16,0
869,,,,,,,,,,884.9,,,3.105,,,15845,105769,185,1308,7,14,24,,225,238,,,,,Linear,16,0
870,,,,,,,,,,1136.9,,,3.562,,,16211,106580,185,1308,7,14,24,,225,238,,,,,Linear,16,0
871,,,,,,,,,,1030.3,,,4.592,,,16078,106389,185,1308,7,14,24,,226,238,,,,,Linear,16,0
872,,,,,,,,,,1248.3,,,4.78,,,16144,105319,185,1308,7,14,24,,226,238,,,,,Linear,16,0
873,,,,,,,,,,1144.6,,,2.848,,,16326,107339,185,1308,7,14,24,,226,238,,,,,Linear,16,0
874,,,,,,,,,,1082.9,,,4.256,,,16096,106149,185,1308,7,14,24,,226,238,,,,,Linear,16,0
875,,,,,,,,,,1017.8,,,4.016,,,16106,106680,185,1308,7,14,24,,227,238,,,,,Linear,16,0
876,,,,,,,,,,1261.4,,,5.672,,,16317,106449,185,1308,7,14,24,,227,238,,,,,Linear,16,0
877,,,,,,,,,,1006.3,,,2.779,,,16235,107673,185,1308,7,14,24,,227,238,,,,,Linear,16,0
878,,,,,,,,,,736.1,,,-0.153,,,15799,106501,185,1308,7,14,24,,227,238,,,,,Linear,16,0
879,,,,,,,,,,865.2,,,2.768,,,15886,106199,185,1308,7,14,24,,228,238,,,,,Linear,16,0
880,,,,,,,,,,681.5,,,3.076,,,15834,107130,185,1308,7,14,24,,228,238,,,,,Linear,16,0
881,,,,,,,,,,1035.7,,,4.099,,,16139,106782,185,1308,7,14,24,,228,238,,,,,Linear,16,0
882,,,,,,,,,,729.4,,,0.449,,,15848,106890,185,1308,7,14,24,,228,238,,,,,Linear,16,0
883,,,,,,,,,,993.7,,,5.067,,,16102,106820,185,1308,7,14,24,,229,238,,,,,Linear,16,0
884,,,,,,,,,,1418.8,,,4.951,,,16237,104769,185,1308,7,14,24,,229,238,,,,,Linear,16,0
885,,,,,,,,,,954.1,,,1.742,,,15998,106365,185,1308,7,14,24,,229,238,,,,,Linear,16,0
886,,,,,,,,,,1302.7,,,4.45,,,16250,105682,185,1308,7,14,24,,229,238,,,,,Linear,16,0
887,,,,,,,,,,1099.9,,,4.691,,,16057,105751,185,1308,7,14,24,,230,238,,,,,Linear,16,0
888,,,,,,,,,,1312.2,,,3.979,,,16284,105855,185,1308,7,14,24,,230,238,,,,,Linear,16,0
889,,,,,,,,,,1101.9,,,3.352,,,15986,105235,185,1308,7,14,24,,230,238,,,,,Linear,16,0
890,,,,,,,,,,814.8,,,2.703,,,15874,106473,185,1308,7,14,24,,230,238,,,,,Linear,16,0
891,,,,,,,,,,901.1,,,3.024,,,15883,105924,185,1308,7,14,24,,231,238,,,,,Linear,16,0
892,,,,,,,,,,1244,,,5.242,,,16250,106094,185,1308,7,14,24,,231,238,,,,,Linear,16,0
893,,,,,,,,,,1433.1,,,5.373,,,16438,106086,185,1308,7,14,24,,231,238,,,,,Linear,16,0
894,,,,,,,,,,1045,,,3.474,,,16045,106052,185,1308,7,14,24,,231,238,,,,,Linear,16,0
895,,,,,,,,,,1051.2,,,6.373,,,15896,104959,185,1308,7,14,24,,232,238,,,,,Linear,16,0
896,,,,,,,,,,1089.2,,,3.514,,,16052,105793,185,1308,7,14,24,,232,238,,,,,Linear,16,0
897,,,,,,,,,,742.6,,,2.113,,,15854,106844,185,1308,7,14,24,,232,238,,,,,Linear,16,0
898,,,,,,,,,,914.6,,,3.717,,,15805,105281,185,1308,7,14,24,,232,238,,,,,Linear,16,0
899,,,,,,,,,,1281.8,,,4.705,,,16361,106611,185,1308,7,14,24,,232,238,,,,,Linear,16,0
900,,,,,,,,,,1098.9,,,4.748,,,15977,105195,185,1308,7,14,24,,233,238,,,,,Linear,16,0
901,,,,,,,,,,1079,,,4.443,,,16026,105677,185,1308,7,14,24,,233,238,,,,,Linear,16,0
902,,,,,,,,,,1106.9,,,3.501,,,16058,105706,185,1308,7,14,24,,233,238,,,,,Linear,16,0
903,,,,,,,,,,1481.8,,,5.18,,,16532,106412,185,1308,7,14,24,,233,238,,,,,Linear,16,0
904,,,,,,,,,,912,,,3.704,,,15826,105448,185,1308,7,14,24,,234,238,,,,,Linear,16,0
905,,,,,,,,,,1246.4,,,4.336,,,16227,105919,185,1308,7,14,24,,234,238,,,,,Linear,16,0
906,,,,,,,,,,1392.5,,,5.615,,,16244,105006,185,1308,7,14,24,,234,238,,,,,Linear,16,0
907,,,,,,,,,,911,,,3.331,,,15901,105986,185,1308,7,14,24,,234,238,,,,,Linear,16,0
908,,,,,,,,,,1013.3,,,4.907,,,16064,106415,185,1308,7,14,24,,235,238,,,,,Linear,16,0
909,,,,,,,,,,1169.3,,,4.529,,,16110,105635,185,1308,7,14,24,,235,239,,,,,Linear,16,0
910,,,,,,,,,,1504.6,,,5.516,,,16554,106403,185,1308,7,14,24,,235,239,,,,,Linear,16,0
911,,,,,,,,,,1174.5,,,4.16,,,16172,106037,185,1308,7,14,24,,235,239,,,,,Linear,16,0
912,,,,,,,,,,1161.6,,,5.73,,,15870,103990,185,1308,7,14,24,,236,239,,,,,Linear,16,0
913,,,,,,,,,,1079.5,,,4.71,,,16090,106126,185,1308,7,14,24,,236,239,,,,,Linear,16,0
914,,,,,,,,,,1129.8,,,4.706,,,16229,106753,185,1308,7,14,24,,236,239,,,,,Linear,16,0
915,,,,,,,,,,1280.5,,,3.852,,,16226,105666,185,1308,7,14,24,,236,239,,,,,Linear,16,0
916,,,,,,,,,,1374.1,,,4.445,,,16413,106327,185,1308,7,14,24,,237,239,,,,,Linear,16,0
917,,,,,,,,,,1504.1,,,5.496,,,16481,105889,185,1308,7,14,24,,237,239,,,,,Linear,16,0
918,,,,,,,,,,875,,,2.803,,,15895,106198,185,1308,7,14,24,,237,239,,,,,Linear,16,0
919,,,,,,,,,,1293.8,,,4.994,,,16286,106001,185,1308,7,14,24,,237,239,,,,,Linear,16,0
920,,,,,,,,,,1326.3,,,3.807,,,16437,106837,185,1308,7,14,24,,238,239,,,,,Linear,16,0
921,,,,,,,,,,849.3,,,2.462,,,15953,106787,185,1308,7,14,24,,238,239,,,,,Linear,16,0
922,,,,,,,,,,1210.8,,,5.466,,,16194,105935,185,1308,7,14,24,,238,239,,,,,Linear,16,0
923,,,,,,,,,,996.1,,,3.379,,,15930,105587,185,1308,7,14,24,,238,239,,,,,Linear,16,0
924,,,,,,,,,,1303.5,,,5.128,,,16467,107208,185,1308,7,14,24,,239,239,,,,,Linear,16,0
925,,,,,,,,,,791.8,,,3.246,,,15820,106251,185,1308,7,14,24,,239,239,,,,,Linear,16,0
926,,,,,,,,,,968.7,,,3.78,,,15910,105637,185,1308,7,14,24,,239,239,,,,,Linear,16,0
927,,,,,,,,,,1354.9,,,5.424,,,16262,105395,185,1308,7,14,24,,239,239,,,,,Linear,16,0
928,,,,,,,,,,1012.9,,,5.834,,,16117,106790,185,1308,7,14,24,,240,239,,,,,Linear,16,0
929,,,,,,,,,,934.6,,,5.195,,,16014,106616,185,1308,7,14,24,,240,239,,,,,Linear,16,0
930,,,,,,,,,,978.8,,,5.282,,,15963,105942,185,1308,7,14,24,,240,239,,,,,Linear,16,0
931,,,,,,,,,,949.5,,,3.27,,,15762,104729,185,1308,7,14,24,,240,239,,,,,Linear,16,0
932,,,,,,,,,,997.7,,,5.397,,,15824,104824,185,1308,7,14,24,,241,239,,,,,Linear,16,0
933,,,,,,,,,,1088.1,,,5.341,,,16074,105954,185,1308,7,14,24,,241,239,,,,,Linear,16,0
934,,,,,,,,,,1116,,,4.131,,,16033,105467,185,1308,7,14,24,,241,239,,,,,Linear,16,0
935,,,,,,,,,,1210.3,,,4.813,,,16175,105805,185,1308,7,14,24,,241,239,,,,,Linear,16,0
936,,,,,,,,,,1299.5,,,4.19,,,16336,106312,185,1308,7,14,24,,241,239,,,,,Linear,16,0
937,,,,,,,,,,816.9,,,3.824,,,15738,105494,185,1308,7,14,24,,242,239,,,,,Linear,16,0
938,,,,,,,,,,1127.8,,,4.057,,,16067,105622,185,1308,7,14,24,,242,239,,,,,Linear,16,0
939,,,,,,,,,,1462.6,,,5.223,,,16351,105262,185,1308,7,14,24,,242,239,,,,,Linear,16,0
940,,,,,,,,,,1001,,,4.587,,,15883,105217,185,1308,7,14,24,,242,239,,,,,Linear,16,0
941,,,,,,,,,,987.4,,,3.843,,,15923,105599,185,1308,7,14,24,,243,239,,,,,Linear,16,0
942,,,,,,,,,,950.8,,,4.908,,,15918,105822,185,1308,7,14,24,,243,239,,,,,Linear,16,0
943,,,,,,,,,,1487.9,,,4.901,,,16324,104895,185,1308,7,14,24,,243,239,,,,,Linear,16,0
944,,,,,,,,,,1184.4,,,5.545,,,16103,105478,185,1308,7,14,24,,243,239,,,,,Linear,16,0
945,,,,,,,,,,1201.9,,,5.507,,,16134,105574,185,1308,7,14,24,,244,239,,,,,Linear,16,0
946,,,,,,,,,,1278.3,,,5.209,,,16253,105875,185,1308,7,14,24,,244,239,,,,,Linear,16,0
947,,,,,,,,,,1036.9,,,2.932,,,16003,105815,185,1308,7,14,24,,244,239,,,,,Linear,16,0
948,,,,,,,,,,1092.1,,,4.478,,,15895,104661,185,1308,7,14,24,,244,239,,,,,Linear,16,0
949,,,,,,,,,,1355.9,,,5.468,,,16284,105546,185,1308,7,14,24,,245,239,,,,,Linear,16,0
950,,,,,,,,,,1103.9,,,4.597,,,15933,104846,185,1308,7,14,24,,245,239,,,,,Linear,16,0
951,,,,,,,,,,1470.4,,,4.81,,,16327,105040,185,1308,7,14,24,,245,239,,,,,Linear,16,0
952,,,,,,,,,,958,,,1.697,,,15919,105779,185,1308,7,14,24,,245,239,,,,,Linear,16,0
953,,,,,,,,,,861.8,,,4.92,,,15896,106296,185,1308,7,14,24,,246,239,,,,,Linear,16,0
954,,,,,,,,,,1050.9,,,4.539,,,15934,105228,185,1308,7,14,24,,246,239,,,,,Linear,16,0
955,,,,,,,,,,871.2,,,2.768,,,15881,106123,185,1308,7,14,24,,246,239,,,,,Linear,16,0
956,,,,,,,,,,1272.3,,,3.638,,,16186,105444,185,1308,7,14,24,,246,239,,,,,Linear,16,0
957,,,,,,,,,,1389.5,,,5.465,,,16344,105733,185,1308,7,14,24,,247,239,,,,,Linear,16,0
958,,,,,,,,,,750.4,,,3.539,,,15715,105804,185,1308,7,14,24,,247,239,,,,,Linear,16,0
959,,,,,,,,,,1101.3,,,3.636,,,16007,105388,185,1308,7,14,24,,247,239,,,,,Linear,16,0
960,,,,,,,,,,1105,,,3.629,,,16141,106309,185,1308,7,14,24,,247,239,,,,,Linear,16,0
961,,,,,,,,,,1070.1,,,4.362,,,15956,105247,185,1308,7,14,24,,248,239,,,,,Linear,16,0
962,,,,,,,,,,1172.4,,,3.864,,,16053,105210,185,1308,7,14,24,,248,239,,,,,Linear,16,0
963,,,,,,,,,,1435.8,,,4.65,,,16390,105730,185,1308,7,14,24,,248,239,,,,,Linear,16,0
964,,,,,,,,,,1184.2,,,3.806,,,16122,105614,185,1308,7,14,24,,248,239,,,,,Linear,16,0
965,,,,,,,,,,885.7,,,2.808,,,15689,104661,185,1308,7,14,24,,249,239,,,,,Linear,16,0
966,,,,,,,,,,773.4,,,1.039,,,15624,104996,185,1308,7,14,24,,249,239,,,,,Linear,16,0
967,,,,,,,,,,940.8,,,4.628,,,15777,104893,185,1308,7,14,24,,249,239,,,,,Linear,16,0
968,,,,,,,,,,803.4,,,2.368,,,15680,105179,185,1308,7,14,24,,249,239,,,,,Linear,16,0
969,,,,,,,,,,946,,,3.726,,,15983,106315,185,1308,7,14,24,,250,239,,,,,Linear,16,0
970,,,,,,,,,,1416.1,,,5.455,,,16380,105797,185,1308,7,14,24,,250,239,,,,,Linear,16,0
971,,,,,,,,,,764.8,,,0.835,,,15632,105113,185,1308,7,14,24,,250,239,,,,,Linear,16,0
972,,,,,,,,,,1097.7,,,3.573,,,15979,105215,185,1308,7,14,24,,250,239,,,,,Linear,16,0
973,,,,,,,,,,1430.8,,,4.773,,,16203,104443,185,1308,7,14,24,,251,239,,,,,Linear,16,0
974,,,,,,,,,,1305.2,,,5.185,,,16161,105034,185,1308,7,14,24,,251,239,,,,,Linear,16,0
975,,,,,,,,,,1025,,,3.18,,,15844,104775,185,1308,7,14,24,,251,239,,,,,Linear,16,0
976,,,,,,,,,,1381.1,,,4.867,,,16213,104866,185,1308,7,14,24,,251,239,,,,,Linear,16,0
977,,,,,,,,,,966.5,,,3.435,,,15835,105124,185,1308,7,14,24,,251,239,,,,,Linear,16,0
978,,,,,,,,,,1542.2,,,5.44,,,16354,104721,185,1308,7,14,24,,252,239,,,,,Linear,16,0
