221,,,,,,,,,,2015.4,,,6.078,,,13331,47425,293,1228,9,15,24,,282,251,,,,,Linear,21,50
222,,,,,,,,,,1830.5,,,6.275,,,13227,47764,293,1228,9,15,24,,282,250,,,,,Linear,21,50
223,,,,,,,,,,1773.9,,,5.517,,,13088,47419,293,1228,9,15,24,,282,251,,,,,Linear,21,50
224,,,,,,,,,,1965.5,,,5.064,,,13236,47236,293,1228,9,15,24,,281,250,,,,,Linear,21,50
225,,,,,,,,,,2176.7,,,6.191,,,13466,47315,293,1228,9,15,24,,281,250,,,,,Linear,21,50
226,,,,,,,,,,2228.1,,,4.686,,,13527,47355,293,1228,9,15,24,,282,250,,,,,Linear,21,50
227,,,,,,,,,,2677.6,,,5.635,,,13902,47043,293,1228,9,15,24,,282,250,,,,,Linear,21,50
228,,,,,,,,,,2322.6,,,4.2,,,13690,47642,293,1228,9,15,24,,282,250,,,,,Linear,21,50
229,,,,,,,,,,2152,,,4.579,,,13444,47326,293,1228,9,15,24,,282,250,,,,,Linear,21,50
230,,,,,,,,,,2057.7,,,5.212,,,13469,47826,293,1228,9,15,24,,282,250,,,,,Linear,21,50
231,,,,,,,,,,1840.7,,,6.068,,,13287,47973,293,1228,9,15,24,,282,251,,,,,Linear,21,50
232,,,,,,,,,,1893.1,,,6.402,,,13239,47552,293,1228,9,15,24,,282,250,,,,,Linear,21,50
233,,,,,,,,,,1641.4,,,5.169,,,13003,47618,293,1228,9,15,24,,282,251,,,,,Linear,21,50
234,,,,,,,,,,1742.6,,,6.168,,,13094,47575,293,1228,9,15,24,,283,251,,,,,Linear,21,50
235,,,,,,,,,,1960.3,,,6.779,,,13358,47769,293,1228,9,15,24,,282,250,,,,,Linear,21,50
236,,,,,,,,,,1737.2,,,5.606,,,13262,48302,293,1228,9,15,24,,283,251,,,,,Linear,21,50
237,,,,,,,,,,2281.2,,,5.484,,,13682,47782,293,1228,9,15,24,,282,251,,,,,Linear,21,50
238,,,,,,,,,,2469.2,,,5.049,,,13915,47971,293,1228,9,15,24,,283,251,,,,,Linear,21,50
239,,,,,,,,,,2681.4,,,5.528,,,14132,47991,293,1228,9,15,24,,283,251,,,,,Linear,21,50
240,,,,,,,,,,2079,,,4.381,,,13516,47934,293,1228,9,15,24,,283,251,,,,,Linear,21,50
241,,,,,,,,,,2445.4,,,6.134,,,13782,47513,293,1228,9,15,24,,283,251,,,,,Linear,21,50
242,,,,,,,,,,2691.7,,,5.403,,,14190,48191,293,1228,9,15,24,,283,252,,,,,Linear,21,50
243,,,,,,,,,,2614.6,,,5.574,,,14038,47877,293,1228,9,15,24,,283,252,,,,,Linear,21,50
244,,,,,,,,,,2275.2,,,4.007,,,13681,47803,293,1228,9,15,24,,283,252,,,,,Linear,21,50
245,,,,,,,,,,2721.9,,,5.894,,,14089,47641,293,1228,9,15,24,,283,251,,,,,Linear,21,50
246,,,,,,,,,,2854.2,,,5.679,,,14197,47539,293,1228,9,15,24,,283,252,,,,,Linear,21,50
247,,,,,,,,,,2676.6,,,4.824,,,14074,47768,293,1228,9,15,24,,283,252,,,,,Linear,21,50
248,,,,,,,,,,2251.4,,,4.039,,,13775,48297,293,1228,9,15,24,,284,252,,,,,Linear,21,50
249,,,,,,,,,,2794.8,,,5.806,,,14114,47440,293,1228,9,15,24,,283,252,,,,,Linear,21,50
250,,,,,,,,,,2437.9,,,4.471,,,13884,47972,293,1228,9,15,24,,283,252,,,,,Linear,21,50
251,,,,,,,,,,2759.6,,,6.033,,,14015,47173,293,1228,9,15,24,,284,252,,,,,Linear,21,50
252,,,,,,,,,,2169.7,,,5.01,,,13543,47667,293,1228,9,15,24,,284,252,,,,,Linear,21,50
253,,,,,,,,,,2266.4,,,4.993,,,13675,47815,293,1228,9,15,24,,284,252,,,,,Linear,21,50
254,,,,,,,,,,1811.5,,,4.022,,,13144,47496,293,1228,9,15,24,,284,252,,,,,Linear,21,50
255,,,,,,,,,,2190.3,,,4.617,,,13478,47308,293,1228,9,15,24,,284,252,,,,,Linear,21,50
256,,,,,,,,,,2070,,,5.346,,,13287,47012,293,1228,9,15,24,,285,252,,,,,Linear,21,50
257,,,,,,,,,,2095.2,,,4.794,,,13426,47489,293,1228,9,15,24,,284,252,,,,,Linear,21,50
258,,,,,,,,,,2033.4,,,4.743,,,13516,48125,293,1228,9,15,24,,285,252,,,,,Linear,21,50
259,,,,,,,,,,1966.3,,,4.79,,,13238,47241,293,1228,9,15,24,,284,251,,,,,Linear,21,50
260,,,,,,,,,,2072.5,,,4.032,,,13525,47999,293,1228,9,15,24,,285,252,,,,,Linear,21,50
261,,,,,,,,,,2437.9,,,5.04,,,13722,47293,293,1228,9,15,24,,284,252,,,,,Linear,21,50
262,,,,,,,,,,1894.8,,,4.377,,,13135,47109,293,1228,9,15,24,,284,252,,,,,Linear,21,50
263,,,,,,,,,,1890.4,,,4.425,,,13321,47907,293,1228,9,15,24,,283,252,,,,,Linear,21,50
264,,,,,,,,,,2362.1,,,5.433,,,13556,46915,293,1228,9,15,24,,284,252,,,,,Linear,21,50
265,,,,,,,,,,2433.3,,,4.521,,,13674,47111,293,1228,9,15,24,,284,252,,,,,Linear,21,50
266,,,,,,,,,,2623.2,,,4.877,,,13945,47451,293,1228,9,15,24,,284,251,,,,,Linear,21,50
267,,,,,,,,,,2714.1,,,5.312,,,14101,47724,293,1228,9,15,24,,284,252,,,,,Linear,21,50
268,,,,,,,,,,2370,,,4.674,,,13509,46685,293,1228,9,15,24,,285,252,,,,,Linear,21,50
269,,,,,,,,,,2120.1,,,5.12,,,13398,47267,293,1228,9,15,24,,285,251,,,,,Linear,21,50
270,,,,,,,,,,1839.7,,,5.148,,,13114,47252,293,1228,9,15,24,,285,251,,,,,Linear,21,50
271,,,,,,,,,,2241.5,,,5.03,,,13491,47148,293,1228,9,15,24,,284,251,,,,,Linear,21,50
272,,,,,,,,,,2715.4,,,4.914,,,13941,47048,293,1228,9,15,24,,285,252,,,,,Linear,21,50
273,,,,,,,,,,2208.9,,,4.175,,,13456,47138,293,1228,9,15,24,,285,252,,,,,Linear,21,50
274,,,,,,,,,,2101.1,,,4.233,,,13410,47397,293,1228,9,15,24,,284,252,,,,,Linear,21,50
275,,,,,,,,,,2299.4,,,5.099,,,13594,47337,293,1228,9,15,24,,284,252,,,,,Linear,21,50
276,,,,,,,,,,2212.3,,,4.392,,,13489,47262,293,1228,9,15,24,,284,251,,,,,Linear,21,50
277,,,,,,,,,,1970.8,,,4.875,,,13185,47000,293,1228,9,15,24,,284,251,,,,,Linear,21,50
278,,,,,,,,,,1723.1,,,3.284,,,13251,48315,293,1228,9,15,24,,285,251,,,,,Linear,21,50
279,,,,,,,,,,2094.9,,,3.423,,,13504,47817,293,1228,9,15,24,,285,251,,,,,Linear,21,50
280,,,,,,,,,,2316.4,,,5.1,,,13730,47836,293,1228,9,15,24,,285,251,,,,,Linear,21,50
281,,,,,,,,,,1841.2,,,4.434,,,13308,48059,293,1228,9,15,24,,285,251,,,,,Linear,21,50
282,,,,,,,,,,1328.9,,,4.022,,,12697,47645,293,1228,9,15,24,,285,251,,,,,Linear,21,50
283,,,,,,,,,,1864.9,,,6.393,,,13222,47599,293,1228,9,15,24,,285,251,,,,,Linear,21,50
284,,,,,,,,,,2093.8,,,5.976,,,13433,47524,293,1228,9,15,24,,285,251,,,,,Linear,21,50
285,,,,,,,,,,1814.1,,,3.335,,,13312,48189,293,1228,9,15,24,,286,251,,,,,Linear,21,50
286,,,,,,,,,,2044.1,,,5.402,,,13380,47510,293,1228,9,15,24,,286,251,,,,,Linear,21,50
287,,,,,,,,,,1959.8,,,5.43,,,13361,47784,293,1228,9,15,24,,285,251,,,,,Linear,21,50
288,,,,,,,,,,2279.6,,,6.169,,,13546,47219,293,1228,9,15,24,,285,251,,,,,Linear,21,50
289,,,,,,,,,,1820,,,5.351,,,13221,47783,293,1228,9,15,24,,285,251,,,,,Linear,21,50
290,,,,,,,,,,1673.7,,,4.529,,,13100,47889,293,1228,9,15,24,,286,251,,,,,Linear,21,50
291,,,,,,,,,,2555.9,,,5.176,,,13918,47620,293,1228,9,15,24,,285,251,,,,,Linear,21,50
292,,,,,,,,,,2145.9,,,5.018,,,13460,47419,293,1228,9,15,24,,285,251,,,,,Linear,21,50
293,,,,,,,,,,2051.7,,,5.098,,,13394,47537,293,1228,9,15,24,,285,250,,,,,Linear,21,50
294,,,,,,,,,,2280.9,,,6.201,,,13580,47356,293,1228,9,15,24,,286,250,,,,,Linear,21,50
295,,,,,,,,,,1779.6,,,5.347,,,13089,47399,293,1228,9,15,24,,286,250,,,,,Linear,21,50
296,,,,,,,,,,1650.4,,,4.797,,,12940,47316,293,1228,9,15,24,,285,250,,,,,Linear,21,50
297,,,,,,,,,,1871.7,,,5.918,,,13183,47407,293,1228,9,15,24,,285,251,,,,,Linear,21,50
298,,,,,,,,,,2502.7,,,6.244,,,13767,47210,293,1228,9,15,24,,285,250,,,,,Linear,21,50
299,,,,,,,,,,1982,,,3.855,,,13320,47519,293,1228,9,15,24,,285,250,,,,,Linear,21,50
300,,,,,,,,,,2207.9,,,5.026,,,13501,47331,293,1228,9,15,24,,285,251,,,,,Linear,21,50
301,,,,,,,,,,2224.8,,,5.364,,,13601,47679,293,1228,9,15,24,,286,251,,,,,Linear,21,50
302,,,,,,,,,,1949.6,,,4.221,,,13258,47395,293,1228,9,15,24,,286,251,,,,,Linear,21,50
303,,,,,,,,,,1633.8,,,3.733,,,12972,47520,293,1228,9,15,24,,286,251,,,,,Linear,21,50
304,,,,,,,,,,1764.2,,,4.171,,,13075,47405,293,1228,9,15,24,,286,251,,,,,Linear,21,50
305,,,,,,,,,,2009.2,,,4.703,,,13410,47782,293,1228,9,15,24,,287,251,,,,,Linear,21,50
306,,,,,,,,,,2042.5,,,5.757,,,13364,47450,293,1228,9,15,24,,286,251,,,,,Linear,21,50
307,,,,,,,,,,1457.8,,,3.038,,,12671,46996,293,1228,9,15,24,,286,251,,,,,Linear,21,50
308,,,,,,,,,,1710.4,,,4.745,,,12895,46876,293,1228,9,15,24,,286,252,,,,,Linear,21,50
309,,,,,,,,,,1714.1,,,5.762,,,13002,47309,293,1228,9,15,24,,285,251,,,,,Linear,21,50
310,,,,,,,,,,1576.3,,,4.999,,,12837,47195,293,1228,9,15,24,,286,252,,,,,Linear,21,50
311,,,,,,,,,,1592.5,,,4.25,,,12931,47521,293,1228,9,15,24,,287,251,,,,,Linear,21,50
312,,,,,,,,,,1602.6,,,5.319,,,13053,47990,293,1228,9,15,24,,287,250,,,,,Linear,21,50
313,,,,,,,,,,1381.9,,,5.49,,,12644,47201,293,1228,9,15,24,,287,251,,,,,Linear,21,50
314,,,,,,,,,,1296.1,,,5.558,,,12417,46609,293,1228,9,15,24,,287,251,,,,,Linear,21,50
315,,,,,,,,,,1601.2,,,5.149,,,13053,47996,293,1228,9,15,24,,288,251,,,,,Linear,21,50
316,,,,,,,,,,1897.4,,,5.297,,,13276,47689,293,1228,9,15,24,,288,251,,,,,Linear,21,50
317,,,,,,,,,,1894.8,,,5.654,,,13088,46912,293,1228,9,15,24,,288,250,,,,,Linear,21,50
318,,,,,,,,,,2059.5,,,4.196,,,13330,47236,293,1228,9,15,24,,288,251,,,,,Linear,21,50
319,,,,,,,,,,2293.2,,,5.455,,,13551,47183,293,1228,9,15,24,,288,251,,,,,Linear,21,50
320,,,,,,,,,,2252.3,,,5.342,,,13565,47413,293,1228,9,15,24,,288,251,,,,,Linear,21,50
321,,,,,,,,,,1936.6,,,5.751,,,13365,47898,293,1228,9,15,24,,288,251,,,,,Linear,21,50
322,,,,,,,,,,1855,,,4.608,,,13271,47846,293,1228,9,15,24,,287,251,,,,,Linear,21,50
323,,,,,,,,,,1855,,,5.65,,,13161,47385,293,1228,9,15,24,,287,252,,,,,Linear,21,50
324,,,,,,,,,,1703.1,,,3.716,,,13048,47548,293,1228,9,15,24,,287,252,,,,,Linear,21,50
325,,,,,,,,,,1589.1,,,4.341,,,13195,48642,293,1228,9,15,24,,287,252,,,,,Linear,21,50
326,,,,,,,,,,1820.5,,,4.531,,,13168,47559,293,1228,9,15,24,,287,252,,,,,Linear,21,50
327,,,,,,,,,,2204.5,,,5.828,,,13610,47802,293,1228,9,15,24,,287,252,,,,,Linear,21,50
328,,,,,,,,,,2325.8,,,5.842,,,13617,47323,293,1228,9,15,24,,288,252,,,,,Linear,21,50
329,,,,,,,,,,2314.9,,,4.631,,,13688,47666,293,1228,9,15,24,,288,252,,,,,Linear,21,50
330,,,,,,,,,,2239.7,,,4.658,,,13755,48262,293,1228,9,15,24,,287,252,,,,,Linear,21,50
331,,,,,,,,,,1705.5,,,3.876,,,13206,48200,293,1228,9,15,24,,287,252,,,,,Linear,21,50
332,,,,,,,,,,1792.2,,,3.961,,,13134,47535,293,1228,9,15,24,,287,252,,,,,Linear,21,50
333,,,,,,,,,,1972.9,,,5.159,,,13404,47909,293,1228,9,15,24,,287,252,,,,,Linear,21,50
334,,,,,,,,,,1903.9,,,5.085,,,13235,47490,293,1228,9,15,24,,287,252,,,,,Linear,21,50
335,,,,,,,,,,2106.1,,,4.948,,,13368,47200,293,1228,9,15,24,,287,252,,,,,Linear,21,50
336,,,,,,,,,,2296.6,,,4.993,,,13683,47722,293,1228,9,15,24,,288,252,,,,,Linear,21,50
337,,,,,,,,,,2260.3,,,4.657,,,13489,47061,293,1228,9,15,24,,288,252,,,,,Linear,21,50
338,,,,,,,,,,1600,,,3.644,,,13079,48110,293,1228,9,15,24,,288,253,,,,,Linear,21,50
339,,,,,,,,,,1882.4,,,5.248,,,13129,47136,293,1228,9,15,24,,287,254,,,,,Linear,21,50
340,,,,,,,,,,1758.6,,,5.76,,,13103,47546,293,1228,9,15,24,,289,252,,,,,Linear,21,50
341,,,,,,,,,,2403.6,,,5.994,,,13687,47290,293,1228,9,15,24,,288,253,,,,,Linear,21,50
342,,,,,,,,,,2206.6,,,4.883,,,13495,47311,293,1228,9,15,24,,288,253,,,,,Linear,21,50
343,,,,,,,,,,2399.8,,,5.223,,,13738,47520,293,1228,9,15,24,,288,253,,,,,Linear,21,50
344,,,,,,,,,,2369.9,,,4.656,,,13607,47096,293,1228,9,15,24,,289,253,,,,,Linear,21,50
345,,,,,,,,,,2290,,,4.987,,,13591,47364,293,1228,9,15,24,,288,253,,,,,Linear,21,50
346,,,,,,,,,,1888.4,,,3.511,,,13281,47748,293,1228,9,15,24,,288,253,,,,,Linear,21,50
347,,,,,,,,,,2319.3,,,5.048,,,13717,47769,293,1228,9,15,24,,289,252,,,,,Linear,21,50
348,,,,,,,,,,2578.8,,,4.758,,,13950,47658,293,1228,9,15,24,,288,253,,,,,Linear,21,50
349,,,,,,,,,,2730.5,,,4.606,,,14069,47521,293,1228,9,15,24,,288,253,,,,,Linear,21,50
350,,,,,,,,,,2554.9,,,5.555,,,13807,47159,293,1228,9,15,24,,288,253,,,,,Linear,21,50
351,,,,,,,,,,1894,,,4.458,,,13153,47188,293,1228,9,15,24,,288,253,,,,,Linear,21,50
352,,,,,,,,,,2040.5,,,5.041,,,13348,47391,293,1228,9,15,24,,289,253,,,,,Linear,21,50
353,,,,,,,,,,1710,,,3.496,,,13075,47632,293,1228,9,15,24,,289,253,,,,,Linear,21,50
354,,,,,,,,,,2066,,,4.502,,,13279,46995,293,1228,9,15,24,,289,253,,,,,Linear,21,50
355,,,,,,,,,,1871.8,,,5.261,,,13048,46841,293,1228,9,15,24,,289,253,,,,,Linear,21,50
356,,,,,,,,,,1670.7,,,4.881,,,12835,46791,293,1228,9,15,24,,289,253,,,,,Linear,21,50
357,,,,,,,,,,1811.5,,,5.338,,,13118,47387,293,1228,9,15,24,,290,253,,,,,Linear,21,50
358,,,,,,,,,,2210.2,,,5.551,,,13479,47229,293,1228,9,15,24,,290,253,,,,,Linear,21,50
359,,,,,,,,,,2042,,,5.65,,,13375,47498,293,1228,9,15,24,,290,254,,,,,Linear,21,50
360,,,,,,,,,,1624.4,,,4.191,,,13045,47865,293,1228,9,15,24,,290,254,,,,,Linear,21,50
361,,,,,,,,,,2249.2,,,5.262,,,13513,47208,293,1228,9,15,24,,289,254,,,,,Linear,21,50
362,,,,,,,,,,2366.6,,,6.118,,,13629,47202,293,1228,9,15,24,,289,254,,,,,Linear,21,50
363,,,,,,,,,,706.3,,,6.699,,,12050,47543,293,1228,9,15,24,,290,252,,,,,Linear,21,50
364,,,,,,,,,,198.5,,,9.158,,,11468,47232,293,1228,9,15,24,,290,253,,,,,Linear,21,50
365,,,,,,,,,,237.2,,,12.914,,,11460,47036,293,1228,9,15,24,,290,253,,,,,Linear,21,50
366,,,,,,,,,,-37.6,,,33.931,,,11346,47710,293,1228,9,15,24,,290,253,,,,,Linear,21,50
367,,,,,,,,,,225.2,,,8.802,,,11535,47401,293,1228,9,15,24,,290,253,,,,,Linear,21,50
368,,,,,,,,,,92.5,,,17.6,,,11447,47588,293,1228,9,15,24,,290,253,,,,,Linear,21,50
369,,,,,,,,,,226.6,,,13.16,,,11645,47856,293,1228,9,15,24,,290,253,,,,,Linear,21,50
370,,,,,,,,,,236.2,,,10.202,,,11395,46768,293,1228,9,15,24,,290,253,,,,,Linear,21,50
371,,,,,,,,,,-85.4,,,6.146,,,11281,47638,293,1228,9,15,24,,290,253,,,,,Linear,21,50
372,,,,,,,,,,245.2,,,9.706,,,11630,47715,293,1228,9,15,24,,290,253,,,,,Linear,21,50
373,,,,,,,,,,-4.8,,,112.618,,,11426,47908,293,1228,9,15,24,,290,253,,,,,Linear,21,50
374,,,,,,,,,,39.8,,,-0.111,,,11446,47805,293,1228,9,15,24,,290,253,,,,,Linear,21,50
375,,,,,,,,,,99.6,,,14.877,,,11455,47592,293,1228,9,15,24,,290,253,,,,,Linear,21,50
376,,,,,,,,,,-95.2,,,12.068,,,11458,48421,293,1228,9,15,24,,290,253,,,,,Linear,21,50
377,,,,,,,,,,88.5,,,8.693,,,11593,48217,293,1228,9,15,24,,290,253,,,,,Linear,21,50
378,,,,,,,,,,146.7,,,14.331,,,11515,47646,293,1228,9,15,24,,290,253,,,,,Linear,21,50
379,,,,,,,,,,50.3,,,4.52,,,11505,48008,293,1228,9,15,24,,290,253,,,,,Linear,21,50
380,,,,,,,,,,22.7,,,-25.356,,,11355,47495,293,1228,9,15,24,,291,253,,,,,Linear,21,50
381,,,,,,,,,,112.3,,,12.83,,,11561,47983,293,1228,9,15,24,,291,253,,,,,Linear,21,50
382,,,,,,,,,,45.1,,,-12.411,,,11453,47812,293,1228,9,15,24,,291,253,,,,,Linear,21,50
383,,,,,,,,,,238.7,,,13.339,,,11565,47470,293,1228,9,15,24,,291,253,,,,,Linear,21,50
384,,,,,,,,,,37.7,,,2.598,,,11426,47730,293,1228,9,15,24,,291,253,,,,,Linear,21,50
385,,,,,,,,,,-81,,,8.827,,,11236,47431,293,1228,9,15,24,,291,253,,,,,Linear,21,50
386,,,,,,,,,,166.4,,,9.8,,,11430,47207,293,1228,9,15,24,,291,253,,,,,Linear,21,50
387,,,,,,,,,,31.1,,,26.953,,,11398,47640,293,1228,9,15,24,,291,253,,,,,Linear,21,50
388,,,,,,,,,,-79.6,,,9.035,,,11245,47463,293,1228,9,15,24,,291,253,,,,,Linear,21,50
389,,,,,,,,,,36,,,14.433,,,11354,47435,293,1228,9,15,24,,291,253,,,,,Linear,21,50
390,,,,,,,,,,27.9,,,6.953,,,11290,47201,293,1228,9,15,24,,291,254,,,,,Linear,21,50
391,,,,,,,,,,-262.5,,,9.677,,,11242,48217,293,1228,9,15,24,,291,254,,,,,Linear,21,50
392,,,,,,,,,,-52.1,,,26.641,,,11231,47289,293,1228,9,15,24,,291,254,,,,,Linear,21,50
393,,,,,,,,,,-345,,,13.842,,,10889,47083,293,1228,9,15,24,,291,254,,,,,Linear,21,50
394,,,,,,,,,,394.3,,,11.399,,,11687,47329,293,1228,9,15,24,,291,254,,,,,Linear,21,50
395,,,,,,,,,,37.4,,,29.956,,,11205,46805,293,1228,9,15,24,,291,254,,,,,Linear,21,50
396,,,,,,,,,,84.9,,,16.945,,,11421,47511,293,1228,9,15,24,,291,254,,,,,Linear,21,50
397,,,,,,,,,,106.7,,,11.898,,,11292,46879,293,1228,9,15,24,,291,254,,,,,Linear,21,50
398,,,,,,,,,,-24.8,,,11.532,,,11308,47497,293,1228,9,15,24,,291,254,,,,,Linear,21,50
399,,,,,,,,,,108.8,,,9.296,,,11333,47042,293,1228,9,15,24,,291,254,,,,,Linear,21,50
400,,,,,,,,,,24.6,,,12.623,,,11307,47286,293,1228,9,15,24,,292,254,,,,,Linear,21,50
401,,,,,,,,,,224.1,,,14.579,,,11464,47108,293,1228,9,15,24,,292,254,,,,,Linear,21,50
402,,,,,,,,,,37.9,,,-2.428,,,11211,46828,293,1228,9,15,24,,292,254,,,,,Linear,21,50
403,,,,,,,,,,216.7,,,10.411,,,11496,47273,293,1228,9,15,24,,292,254,,,,,Linear,21,50
404,,,,,,,,,,182.7,,,9.701,,,11524,47533,293,1228,9,15,24,,292,254,,,,,Linear,21,50
405,,,,,,,,,,-139.5,,,12.887,,,11193,47496,293,1228,9,15,24,,292,254,,,,,Linear,21,50
406,,,,,,,,,,20.1,,,36.591,,,11255,47087,293,1228,9,15,24,,292,254,,,,,Linear,21,50
407,,,,,,,,,,-212.9,,,11.249,,,11185,47770,293,1228,9,15,24,,292,254,,,,,Linear,21,50
408,,,,,,,,,,-23.4,,,45.33,,,11442,48053,293,1228,9,15,24,,292,254,,,,,Linear,21,50
409,,,,,,,,,,42.7,,,-8.065,,,11522,48111,293,1228,9,15,24,,292,254,,,,,Linear,21,50
410,,,,,,,,,,51.6,,,34.709,,,11324,47244,293,1228,9,15,24,,292,254,,,,,Linear,21,50
411,,,,,,,,,,143.3,,,13.653,,,11514,47656,293,1228,9,15,24,,292,254,,,,,Linear,21,50
412,,,,,,,,,,-128.9,,,15.116,,,11233,47619,293,1228,9,15,24,,292,254,,,,,Linear,21,50
413,,,,,,,,,,75.6,,,0.541,,,11401,47466,293,1228,9,15,24,,292,254,,,,,Linear,21,50
414,,,,,,,,,,-193,,,11.495,,,11192,47716,293,1228,9,15,24,,292,254,,,,,Linear,21,50
415,,,,,,,,,,-33.4,,,-22.065,,,11464,48187,293,1228,9,15,24,,292,254,,,,,Linear,21,50
416,,,,,,,,,,-68.5,,,11.066,,,11227,47341,293,1228,9,15,24,,292,254,,,,,Linear,21,50
417,,,,,,,,,,-46.5,,,25.498,,,11369,47844,293,1228,9,15,24,,292,254,,,,,Linear,21,50
418,,,,,,,,,,280,,,11.555,,,11660,47695,293,1228,9,15,24,,292,254,,,,,Linear,21,50
419,,,,,,,,,,-144.9,,,21.022,,,11174,47439,293,1228,9,15,24,,292,254,,,,,Linear,21,50
420,,,,,,,,,,93.1,,,7.632,,,11469,47678,293,1228,9,15,24,,292,254,,,,,Linear,21,50
421,,,,,,,,,,231.7,,,11.882,,,11573,47533,293,1228,9,15,24,,293,254,,,,,Linear,21,50
422,,,,,,,,,,213.5,,,13.966,,,11489,47257,293,1228,9,15,24,,293,254,,,,,Linear,21,50
423,,,,,,,,,,147.7,,,11.903,,,11531,47709,293,1228,9,15,24,,293,254,,,,,Linear,21,50
424,,,,,,,,,,26.4,,,-5.502,,,11399,47664,293,1228,9,15,24,,293,254,,,,,Linear,21,50
425,,,,,,,,,,1.2,,,-397.783,,,11401,47778,293,1228,9,15,24,,293,254,,,,,Linear,21,50
426,,,,,,,,,,140.8,,,12.585,,,11449,47394,293,1228,9,15,24,,293,254,,,,,Linear,21,50
427,,,,,,,,,,197.2,,,7.611,,,11419,47032,293,1228,9,15,24,,293,254,,,,,Linear,21,50
428,,,,,,,,,,264.4,,,13.945,,,11716,47995,293,1228,9,15,24,,293,254,,,,,Linear,21,50
429,,,,,,,,,,-171.9,,,13.8,,,11116,47309,293,1228,9,15,24,,293,254,,,,,Linear,21,50
430,,,,,,,,,,-179.8,,,8.327,,,11246,47887,293,1228,9,15,24,,293,254,,,,,Linear,21,50
431,,,,,,,,,,-16.5,,,-0.544,,,11500,48267,293,1228,9,15,24,,293,255,,,,,Linear,21,50
432,,,,,,,,,,70,,,4.992,,,11272,46949,293,1228,9,15,24,,293,255,,,,,Linear,21,50
433,,,,,,,,,,-50.9,,,30.313,,,11096,46718,293,1228,9,15,24,,293,255,,,,,Linear,21,50
434,,,,,,,,,,152,,,11.38,,,11527,47674,293,1228,9,15,24,,293,255,,,,,Linear,21,50
435,,,,,,,,,,152.7,,,7.783,,,11479,47470,293,1228,9,15,24,,293,255,,,,,Linear,21,50
436,,,,,,,,,,-94.7,,,28.026,,,11228,47455,293,1228,9,15,24,,293,255,,,,,Linear,21,50
437,,,,,,,,,,-49.3,,,21.219,,,11152,46946,293,1228,9,15,24,,293,255,,,,,Linear,21,50
438,,,,,,,,,,309.5,,,9.759,,,11544,47085,293,1228,9,15,24,,293,255,,,,,Linear,21,50
439,,,,,,,,,,-75.6,,,15.184,,,11197,47245,293,1228,9,15,24,,293,255,,,,,Linear,21,50
440,,,,,,,,,,153,,,10.38,,,11418,47213,293,1228,9,15,24,,293,255,,,,,Linear,21,50
441,,,,,,,,,,-118.5,,,8.109,,,11168,47303,293,1228,9,15,24,,294,255,,,,,Linear,21,50
442,,,,,,,,,,103.8,,,13.622,,,11402,47352,293,1228,9,15,24,,294,255,,,,,Linear,21,50
443,,,,,,,,,,48.2,,,-3.176,,,11239,46902,293,1228,9,15,24,,294,255,,,,,Linear,21,50
444,,,,,,,,,,109.5,,,10.156,,,11328,47018,293,1228,9,15,24,,294,255,,,,,Linear,21,50
445,,,,,,,,,,72.7,,,1.107,,,11393,47445,293,1228,9,15,24,,294,255,,,,,Linear,21,50
446,,,,,,,,,,31.4,,,-3.127,,,11320,47312,293,1228,9,15,24,,294,255,,,,,Linear,21,50
447,,,,,,,,,,-59.5,,,27.1,,,11309,47647,293,1228,9,15,24,,294,255,,,,,Linear,21,50
448,,,,,,,,,,17.3,,,-13.743,,,11356,47522,293,1228,9,15,24,,294,255,,,,,Linear,21,50
449,,,,,,,,,,-71.8,,,12.493,,,11287,47606,293,1228,9,15,24,,294,255,,,,,Linear,21,50
450,,,,,,,,,,-39.3,,,19.635,,,11303,47537,293,1228,9,15,24,,294,255,,,,,Linear,21,50
451,,,,,,,,,,-50.4,,,5.724,,,11232,47286,293,1228,9,15,24,,294,255,,,,,Linear,21,50
452,,,,,,,,,,168.2,,,12.891,,,11511,47539,293,1228,9,15,24,,294,255,,,,,Linear,21,50
453,,,,,,,,,,-18,,,-4.018,,,11368,47720,293,1228,9,15,24,,294,255,,,,,Linear,21,50
454,,,,,,,,,,-59.3,,,24.089,,,11252,47407,293,1228,9,15,24,,294,255,,,,,Linear,21,50
455,,,,,,,,,,30.3,,,-2.879,,,11495,48050,293,1228,9,15,24,,294,255,,,,,Linear,21,50
456,,,,,,,,,,-23.5,,,-12.945,,,11388,47827,293,1228,9,15,24,,294,255,,,,,Linear,21,50
457,,,,,,,,,,-44,,,13.028,,,11316,47611,293,1228,9,15,24,,294,255,,,,,Linear,21,50
458,,,,,,,,,,236.3,,,12.548,,,11601,47631,293,1228,9,15,24,,294,255,,,,,Linear,21,50
459,,,,,,,,,,-13.5,,,-0.144,,,11225,47102,293,1228,9,15,24,,294,255,,,,,Linear,21,50
460,,,,,,,,,,-3.1,,,-119.043,,,11249,47159,293,1228,9,15,24,,294,255,,,,,Linear,21,50
461,,,,,,,,,,-67.1,,,27.838,,,11258,47465,293,1228,9,15,24,,294,255,,,,,Linear,21,50
462,,,,,,,,,,13.8,,,0.982,,,11473,48027,293,1228,9,15,24,,295,255,,,,,Linear,21,50
