221,,,,,,,,,,7056.9,,,5.339,,,7837,2233,429,1228,11,15,24,,342,239,,,,,Linear,0,50
222,,,,,,,,,,9878.1,,,6.1,,,10596,2055,429,1228,11,15,24,,342,239,,,,,Linear,0,50
223,,,,,,,,,,9572.8,,,6.192,,,10312,2116,429,1228,11,15,24,,342,239,,,,,Linear,0,50
224,,,,,,,,,,8203.2,,,6.006,,,8911,2026,429,1228,11,15,24,,342,239,,,,,Linear,0,50
225,,,,,,,,,,7249.5,,,5.923,,,7974,2074,429,1228,11,15,24,,342,239,,,,,Linear,0,50
226,,,,,,,,,,6668.8,,,5.498,,,7385,2050,429,1228,11,15,24,,342,239,,,,,Linear,0,50
227,,,,,,,,,,6511.2,,,5.538,,,7248,2109,429,1228,11,15,24,,342,239,,,,,Linear,0,50
228,,,,,,,,,,6281.4,,,5.206,,,7000,2057,429,1228,11,15,24,,342,239,,,,,Linear,0,50
229,,,,,,,,,,5618.7,,,5.123,,,6375,2165,429,1228,11,15,24,,342,239,,,,,Linear,0,50
230,,,,,,,,,,6795.2,,,5.426,,,7540,2132,429,1228,11,15,24,,342,239,,,,,Linear,0,50
231,,,,,,,,,,6801,,,5.325,,,7550,2144,429,1228,11,15,24,,342,239,,,,,Linear,0,50
232,,,,,,,,,,5914.4,,,5.457,,,6662,2140,429,1228,11,15,24,,342,239,,,,,Linear,0,50
233,,,,,,,,,,6211.7,,,5.477,,,6923,2036,429,1228,11,15,24,,342,239,,,,,Linear,0,50
234,,,,,,,,,,6382.1,,,6.166,,,7085,2012,429,1228,11,15,24,,342,239,,,,,Linear,0,50
235,,,,,,,,,,6717.1,,,5.349,,,7478,2178,429,1228,11,15,24,,341,240,,,,,Linear,0,50
236,,,,,,,,,,7070.1,,,5.208,,,7796,2078,429,1228,11,15,24,,341,240,,,,,Linear,0,50
237,,,,,,,,,,5944.5,,,4.965,,,6698,2157,429,1228,11,15,24,,341,240,,,,,Linear,0,50
238,,,,,,,,,,5765.5,,,4.873,,,6481,2048,429,1228,11,15,24,,341,240,,,,,Linear,0,50
239,,,,,,,,,,6640.1,,,5.106,,,7380,2118,429,1228,11,15,24,,341,240,,,,,Linear,0,50
240,,,,,,,,,,6653.5,,,4.955,,,7384,2091,429,1228,11,15,24,,341,240,,,,,Linear,0,50
241,,,,,,,,,,6535.9,,,4.866,,,7294,2170,429,1228,11,15,24,,341,240,,,,,Linear,0,50
242,,,,,,,,,,6712.5,,,5.244,,,7428,2048,429,1228,11,15,24,,341,240,,,,,Linear,0,50
243,,,,,,,,,,7211.2,,,5.374,,,7963,2152,429,1228,11,15,24,,341,240,,,,,Linear,0,50
244,,,,,,,,,,7768.7,,,5.378,,,8487,2056,429,1228,11,15,24,,341,240,,,,,Linear,0,50
245,,,,,,,,,,7496.9,,,5.357,,,8234,2110,429,1228,11,15,24,,341,240,,,,,Linear,0,50
246,,,,,,,,,,6130.2,,,4.849,,,6874,2129,429,1228,11,15,24,,341,240,,,,,Linear,0,50
247,,,,,,,,,,5897.6,,,4.905,,,6678,2234,429,1228,11,15,24,,341,240,,,,,Linear,0,50
248,,,,,,,,,,6456.3,,,5.183,,,7169,2040,429,1228,11,15,24,,341,240,,,,,Linear,0,50
249,,,,,,,,,,7370.3,,,5.184,,,8105,2103,429,1228,11,15,24,,341,240,,,,,Linear,0,50
250,,,,,,,,,,6754,,,5.343,,,7502,2141,429,1228,11,15,24,,341,240,,,,,Linear,0,50
251,,,,,,,,,,7814.1,,,5.419,,,8540,2078,429,1228,11,15,24,,341,240,,,,,Linear,0,50
252,,,,,,,,,,6786.3,,,5.39,,,7537,2149,429,1228,11,15,24,,341,240,,,,,Linear,0,50
253,,,,,,,,,,7698.3,,,5.361,,,8405,2023,429,1228,11,15,24,,341,240,,,,,Linear,0,50
254,,,,,,,,,,7675.5,,,5.329,,,8370,1988,429,1228,11,15,24,,341,240,,,,,Linear,0,50
255,,,,,,,,,,7019.9,,,5.067,,,7778,2170,429,1228,11,15,24,,341,240,,,,,Linear,0,50
256,,,,,,,,,,5606.7,,,4.812,,,6334,2082,429,1228,11,15,24,,341,240,,,,,Linear,0,50
257,,,,,,,,,,3358.3,,,5.379,,,4115,2166,429,1228,11,15,24,,341,240,,,,,Linear,0,50
258,,,,,,,,,,661,,,3.974,,,1417,2164,429,1228,11,15,24,,341,240,,,,,Linear,0,50
259,,,,,,,,,,-37.9,,,24.369,,,737,2218,429,1228,11,15,24,,341,240,,,,,Linear,0,50
260,,,,,,,,,,-39,,,16.888,,,709,2141,429,1228,11,15,24,,341,240,,,,,Linear,0,50
261,,,,,,,,,,11.4,,,-3.251,,,766,2160,429,1228,11,15,24,,341,240,,,,,Linear,0,50
262,,,,,,,,,,-15.3,,,2.619,,,754,2202,429,1228,11,15,24,,341,240,,,,,Linear,0,50
263,,,,,,,,,,-13.8,,,24.724,,,759,2212,429,1228,11,15,24,,341,240,,,,,Linear,0,50
264,,,,,,,,,,-16.9,,,20.092,,,729,2135,429,1228,11,15,24,,341,240,,,,,Linear,0,50
265,,,,,,,,,,-2.9,,,-25.014,,,781,2244,429,1228,11,15,24,,341,240,,,,,Linear,0,50
266,,,,,,,,,,37.2,,,9.121,,,782,2132,429,1228,11,15,24,,341,240,,,,,Linear,0,50
267,,,,,,,,,,22.3,,,24.282,,,786,2186,429,1228,11,15,24,,341,240,,,,,Linear,0,50
268,,,,,,,,,,-60.6,,,14.259,,,701,2180,429,1228,11,15,24,,341,240,,,,,Linear,0,50
269,,,,,,,,,,-21,,,26.888,,,758,2230,429,1228,11,15,24,,341,240,,,,,Linear,0,50
270,,,,,,,,,,-19,,,14.274,,,759,2227,429,1228,11,15,24,,341,240,,,,,Linear,0,50
271,,,,,,,,,,36.4,,,11.993,,,799,2183,429,1228,11,15,24,,341,240,,,,,Linear,0,50
272,,,,,,,,,,-50.9,,,15.46,,,718,2201,429,1228,11,15,24,,341,240,,,,,Linear,0,50
273,,,,,,,,,,54.6,,,13.81,,,813,2171,429,1228,11,15,24,,341,240,,,,,Linear,0,50
274,,,,,,,,,,-15.4,,,23.964,,,734,2145,429,1228,11,15,24,,341,240,,,,,Linear,0,50
275,,,,,,,,,,16.4,,,4.419,,,801,2246,429,1228,11,15,24,,341,240,,,,,Linear,0,50
276,,,,,,,,,,30.4,,,13.804,,,771,2120,429,1228,11,15,24,,341,240,,,,,Linear,0,50
277,,,,,,,,,,15.8,,,14.239,,,783,2196,429,1228,11,15,24,,341,240,,,,,Linear,0,50
278,,,,,,,,,,3.7,,,37.458,,,737,2099,429,1228,11,15,24,,341,240,,,,,Linear,0,50
279,,,,,,,,,,-16.5,,,9.492,,,729,2134,429,1228,11,15,24,,341,240,,,,,Linear,0,50
280,,,,,,,,,,-22.7,,,17.33,,,713,2106,429,1228,11,15,24,,341,240,,,,,Linear,0,50
281,,,,,,,,,,47.6,,,16.212,,,783,2105,429,1228,11,15,24,,341,240,,,,,Linear,0,50
282,,,,,,,,,,0.5,,,-219.565,,,746,2134,429,1228,11,15,24,,341,240,,,,,Linear,0,50
283,,,,,,,,,,-16,,,20.02,,,732,2141,429,1228,11,15,24,,341,240,,,,,Linear,0,50
284,,,,,,,,,,-39.2,,,13.893,,,706,2133,429,1228,11,15,24,,341,240,,,,,Linear,0,50
285,,,,,,,,,,20.1,,,9.58,,,753,2098,429,1228,11,15,24,,341,240,,,,,Linear,0,50
286,,,,,,,,,,29,,,9.129,,,792,2184,429,1228,11,15,24,,341,240,,,,,Linear,0,50
287,,,,,,,,,,29.8,,,16.133,,,784,2159,429,1228,11,15,24,,341,240,,,,,Linear,0,50
288,,,,,,,,,,31.7,,,17.035,,,794,2182,429,1228,11,15,24,,341,240,,,,,Linear,0,50
289,,,,,,,,,,35.3,,,19.123,,,771,2106,429,1228,11,15,24,,341,240,,,,,Linear,0,50
290,,,,,,,,,,24.9,,,13.993,,,797,2210,429,1228,11,15,24,,341,240,,,,,Linear,0,50
291,,,,,,,,,,24.5,,,19.403,,,791,2194,429,1228,11,15,24,,341,240,,,,,Linear,0,50
292,,,,,,,,,,40.8,,,12.337,,,780,2116,429,1228,11,15,24,,341,240,,,,,Linear,0,50
293,,,,,,,,,,-3.6,,,25.522,,,730,2100,429,1228,11,15,24,,341,240,,,,,Linear,0,50
294,,,,,,,,,,30,,,15.434,,,793,2184,429,1228,11,15,24,,341,240,,,,,Linear,0,50
295,,,,,,,,,,53.2,,,16.628,,,769,2049,429,1228,11,15,24,,341,240,,,,,Linear,0,50
296,,,,,,,,,,45.4,,,15.386,,,792,2137,429,1228,11,15,24,,341,240,,,,,Linear,0,50
297,,,,,,,,,,2.7,,,-32.456,,,787,2245,429,1228,11,15,24,,341,240,,,,,Linear,0,50
298,,,,,,,,,,34.2,,,20.461,,,772,2112,429,1228,11,15,24,,341,240,,,,,Linear,0,50
299,,,,,,,,,,-12.1,,,25.376,,,747,2173,429,1228,11,15,24,,341,240,,,,,Linear,0,50
300,,,,,,,,,,-50.6,,,15.963,,,704,2160,429,1228,11,15,24,,341,240,,,,,Linear,0,50
301,,,,,,,,,,23,,,13.535,,,780,2167,429,1228,11,15,24,,341,240,,,,,Linear,0,50
302,,,,,,,,,,15.6,,,10.848,,,708,1982,429,1228,11,15,24,,341,240,,,,,Linear,0,50
303,,,,,,,,,,20.1,,,14.928,,,818,2284,429,1228,11,15,24,,341,240,,,,,Linear,0,50
304,,,,,,,,,,-6.5,,,8.648,,,738,2131,429,1228,11,15,24,,341,240,,,,,Linear,0,50
305,,,,,,,,,,58.5,,,15.911,,,812,2157,429,1228,11,15,24,,341,240,,,,,Linear,0,50
306,,,,,,,,,,-18.5,,,3.816,,,719,2111,429,1228,11,15,24,,341,240,,,,,Linear,0,50
307,,,,,,,,,,64.8,,,14.339,,,797,2096,429,1228,11,15,24,,341,240,,,,,Linear,0,50
308,,,,,,,,,,20.6,,,17.181,,,770,2145,429,1228,11,15,24,,341,240,,,,,Linear,0,50
309,,,,,,,,,,51,,,12.345,,,822,2207,429,1228,11,15,24,,341,240,,,,,Linear,0,50
310,,,,,,,,,,-3.2,,,-18.006,,,757,2176,429,1228,11,15,24,,341,240,,,,,Linear,0,50
311,,,,,,,,,,-1.9,,,75.17,,,759,2178,429,1228,11,15,24,,341,240,,,,,Linear,0,50
312,,,,,,,,,,46.1,,,13.093,,,772,2078,429,1228,11,15,24,,341,240,,,,,Linear,0,50
313,,,,,,,,,,29.2,,,12.927,,,795,2192,429,1228,11,15,24,,341,240,,,,,Linear,0,50
314,,,,,,,,,,-1.7,,,172.838,,,747,2143,429,1228,11,15,24,,341,240,,,,,Linear,0,50
315,,,,,,,,,,206.2,,,4.576,,,973,2195,429,1228,11,15,24,,341,240,,,,,Linear,0,50
316,,,,,,,,,,2632.7,,,4.223,,,3359,2079,429,1228,11,15,24,,341,240,,,,,Linear,0,50
317,,,,,,,,,,5764.2,,,5.223,,,6530,2192,429,1228,11,15,24,,341,240,,,,,Linear,0,50
318,,,,,,,,,,7577.8,,,5.319,,,8302,2073,429,1228,11,15,24,,341,240,,,,,Linear,0,50
319,,,,,,,,,,7686.4,,,5.383,,,8448,2180,429,1228,11,15,24,,341,240,,,,,Linear,0,50
320,,,,,,,,,,6694.6,,,5.273,,,7430,2105,429,1228,11,15,24,,341,240,,,,,Linear,0,50
321,,,,,,,,,,6054.6,,,5.037,,,6798,2128,429,1228,11,15,24,,341,240,,,,,Linear,0,50
322,,,,,,,,,,5808.4,,,4.962,,,6541,2097,429,1228,11,15,24,,341,240,,,,,Linear,0,50
323,,,,,,,,,,5589.5,,,4.755,,,6350,2177,429,1228,11,15,24,,341,240,,,,,Linear,0,50
324,,,,,,,,,,5345.6,,,4.724,,,6075,2088,429,1228,11,15,24,,341,240,,,,,Linear,0,50
325,,,,,,,,,,5892.9,,,4.729,,,6630,2110,429,1228,11,15,24,,341,240,,,,,Linear,0,50
326,,,,,,,,,,5860,,,5.115,,,6602,2124,429,1228,11,15,24,,341,240,,,,,Linear,0,50
327,,,,,,,,,,7004.4,,,5.321,,,7737,2097,429,1228,11,15,24,,341,240,,,,,Linear,0,50
328,,,,,,,,,,6278.8,,,5.331,,,7010,2093,429,1228,11,15,24,,341,240,,,,,Linear,0,50
329,,,,,,,,,,6981.2,,,5.351,,,7718,2109,429,1228,11,15,24,,341,240,,,,,Linear,0,50
330,,,,,,,,,,6141.8,,,5.03,,,6867,2076,429,1228,11,15,24,,341,240,,,,,Linear,0,50
331,,,,,,,,,,6113.3,,,5.243,,,6864,2149,429,1228,11,15,24,,341,240,,,,,Linear,0,50
332,,,,,,,,,,6721.5,,,5.288,,,7459,2111,429,1228,11,15,24,,341,240,,,,,Linear,0,50
333,,,,,,,,,,7440.7,,,5.345,,,8204,2185,429,1228,11,15,24,,341,240,,,,,Linear,0,50
334,,,,,,,,,,7666.7,,,5.358,,,8394,2082,429,1228,11,15,24,,341,240,,,,,Linear,0,50
335,,,,,,,,,,6781,,,5.273,,,7537,2164,429,1228,11,15,24,,341,240,,,,,Linear,0,50
336,,,,,,,,,,8217.1,,,5.767,,,8927,2032,429,1228,11,15,24,,341,240,,,,,Linear,0,50
337,,,,,,,,,,8602,,,5.626,,,9337,2104,429,1228,11,15,24,,341,240,,,,,Linear,0,50
338,,,,,,,,,,8075.7,,,5.872,,,8803,2082,429,1228,11,15,24,,341,240,,,,,Linear,0,50
339,,,,,,,,,,8580.1,,,5.893,,,9348,2198,429,1228,11,15,24,,341,240,,,,,Linear,0,50
340,,,,,,,,,,7983.9,,,5.866,,,8691,2024,429,1228,11,15,24,,341,240,,,,,Linear,0,50
341,,,,,,,,,,8525.5,,,5.817,,,9285,2174,429,1228,11,15,24,,341,240,,,,,Linear,0,50
342,,,,,,,,,,6788.7,,,5.382,,,7536,2139,429,1228,11,15,24,,341,240,,,,,Linear,0,50
343,,,,,,,,,,7103.5,,,5.711,,,7848,2131,429,1228,11,15,24,,341,240,,,,,Linear,0,50
344,,,,,,,,,,7405.4,,,5.497,,,8153,2140,429,1228,11,15,24,,341,240,,,,,Linear,0,50
345,,,,,,,,,,7501.7,,,5.621,,,8271,2202,429,1228,11,15,24,,341,240,,,,,Linear,0,50
346,,,,,,,,,,7662.8,,,5.558,,,8394,2093,429,1228,11,15,24,,341,240,,,,,Linear,0,50
347,,,,,,,,,,7009.7,,,5.415,,,7743,2099,429,1228,11,15,24,,341,240,,,,,Linear,0,50
348,,,,,,,,,,6198.7,,,5.343,,,6946,2139,429,1228,11,15,24,,341,240,,,,,Linear,0,50
349,,,,,,,,,,6923.2,,,5.34,,,7676,2155,429,1228,11,15,24,,341,240,,,,,Linear,0,50
350,,,,,,,,,,6685.6,,,5.608,,,7422,2108,429,1228,11,15,24,,341,240,,,,,Linear,0,50
351,,,,,,,,,,7513,,,5.772,,,8254,2121,429,1228,11,15,24,,341,240,,,,,Linear,0,50
352,,,,,,,,,,7321.7,,,5.526,,,8041,2059,429,1228,11,15,24,,341,240,,,,,Linear,0,50
353,,,,,,,,,,7047.4,,,5.361,,,7802,2160,429,1228,11,15,24,,341,240,,,,,Linear,0,50
354,,,,,,,,,,7299,,,5.588,,,8027,2084,429,1228,11,15,24,,341,240,,,,,Linear,0,50
355,,,,,,,,,,8111.5,,,5.809,,,8856,2131,429,1228,11,15,24,,341,240,,,,,Linear,0,50
356,,,,,,,,,,6756.6,,,5.668,,,7471,2045,429,1228,11,15,24,,341,240,,,,,Linear,0,50
357,,,,,,,,,,6317.4,,,5.955,,,7080,2183,429,1228,11,15,24,,341,240,,,,,Linear,0,50
358,,,,,,,,,,7613.3,,,5.836,,,8333,2060,429,1228,11,15,24,,341,240,,,,,Linear,0,50
359,,,,,,,,,,6577.4,,,5.617,,,7295,2054,429,1228,11,15,24,,341,240,,,,,Linear,0,50
360,,,,,,,,,,6217.6,,,5.834,,,6910,1982,429,1228,11,15,24,,341,240,,,,,Linear,0,50
361,,,,,,,,,,5798.9,,,5.108,,,6535,2107,429,1228,11,15,24,,341,240,,,,,Linear,0,50
362,,,,,,,,,,6367.7,,,5.551,,,7094,2079,429,1228,11,15,24,,341,240,,,,,Linear,0,50
363,,,,,,,,,,6336.5,,,5.417,,,7053,2051,429,1228,11,15,24,,341,240,,,,,Linear,0,50
364,,,,,,,,,,6208.6,,,5.674,,,6951,2125,429,1228,11,15,24,,341,240,,,,,Linear,0,50
365,,,,,,,,,,6298.9,,,5.398,,,7065,2193,429,1228,11,15,24,,341,240,,,,,Linear,0,50
366,,,,,,,,,,5770.2,,,5.139,,,6485,2046,429,1228,11,15,24,,341,240,,,,,Linear,0,50
367,,,,,,,,,,6489.9,,,5.908,,,7242,2153,429,1228,11,15,24,,341,240,,,,,Linear,0,50
368,,,,,,,,,,5819.9,,,5.318,,,6550,2090,429,1228,11,15,24,,341,240,,,,,Linear,0,50
369,,,,,,,,,,5252.1,,,5.314,,,6021,2201,429,1228,11,15,24,,341,240,,,,,Linear,0,50
370,,,,,,,,,,5216.3,,,5.151,,,5959,2126,429,1228,11,15,24,,341,240,,,,,Linear,0,50
371,,,,,,,,,,5910.8,,,5.519,,,6679,2199,429,1228,11,15,24,,341,240,,,,,Linear,0,50
372,,,,,,,,,,5621.1,,,5.266,,,6368,2138,429,1228,11,15,24,,341,240,,,,,Linear,0,50
373,,,,,,,,,,6396.8,,,5.277,,,7157,2176,429,1228,11,15,24,,341,240,,,,,Linear,0,50
374,,,,,,,,,,6557.1,,,5.462,,,7296,2115,429,1228,11,15,24,,341,240,,,,,Linear,0,50
375,,,,,,,,,,6322.2,,,5.691,,,7074,2152,429,1228,11,15,24,,341,240,,,,,Linear,0,50
376,,,,,,,,,,5572.3,,,5.484,,,6322,2146,429,1228,11,15,24,,341,240,,,,,Linear,0,50
377,,,,,,,,,,6437.4,,,5.592,,,7200,2183,429,1228,11,15,24,,341,240,,,,,Linear,0,50
378,,,,,,,,,,6108.5,,,5.846,,,6831,2068,429,1228,11,15,24,,341,240,,,,,Linear,0,50
379,,,,,,,,,,5185.1,,,5.932,,,5947,2181,429,1228,11,15,24,,341,240,,,,,Linear,0,50
380,,,,,,,,,,6576.9,,,6.061,,,7313,2107,429,1228,11,15,24,,341,240,,,,,Linear,0,50
381,,,,,,,,,,6910.7,,,5.799,,,7659,2142,429,1228,11,15,24,,341,240,,,,,Linear,0,50
382,,,,,,,,,,7185.4,,,6.077,,,7912,2080,429,1228,11,15,24,,341,240,,,,,Linear,0,50
383,,,,,,,,,,8135.4,,,6.08,,,8876,2120,429,1228,11,15,24,,341,240,,,,,Linear,0,50
384,,,,,,,,,,6463,,,5.863,,,7212,2144,429,1228,11,15,24,,341,240,,,,,Linear,0,50
385,,,,,,,,,,6549.2,,,6.059,,,7309,2175,429,1228,11,15,24,,341,240,,,,,Linear,0,50
386,,,,,,,,,,6443.1,,,6.333,,,7167,2072,429,1228,11,15,24,,341,240,,,,,Linear,0,50
387,,,,,,,,,,5776.5,,,6.073,,,6521,2131,429,1228,11,15,24,,341,240,,,,,Linear,0,50
388,,,,,,,,,,6684.2,,,6.325,,,7415,2092,429,1228,11,15,24,,341,240,,,,,Linear,0,50
389,,,,,,,,,,6403,,,6.25,,,7160,2167,429,1228,11,15,24,,341,240,,,,,Linear,0,50
390,,,,,,,,,,5925.5,,,6.653,,,6649,2071,429,1228,11,15,24,,341,240,,,,,Linear,0,50
391,,,,,,,,,,6007.4,,,6.974,,,6747,2117,429,1228,11,15,24,,341,240,,,,,Linear,0,50
392,,,,,,,,,,5585,,,5.697,,,6334,2144,429,1228,11,15,24,,340,241,,,,,Linear,0,50
393,,,,,,,,,,5411.1,,,6.132,,,6173,2181,429,1228,11,15,24,,340,241,,,,,Linear,0,50
394,,,,,,,,,,5245.5,,,5.544,,,5939,1985,429,1228,11,15,24,,340,241,,,,,Linear,0,50
395,,,,,,,,,,6239.2,,,6.06,,,6983,2129,429,1228,11,15,24,,340,241,,,,,Linear,0,50
396,,,,,,,,,,6005.7,,,6.174,,,6739,2099,429,1228,11,15,24,,340,241,,,,,Linear,0,50
397,,,,,,,,,,6086,,,5.899,,,6835,2144,429,1228,11,15,24,,340,241,,,,,Linear,0,50
398,,,,,,,,,,5539.9,,,6.135,,,6254,2044,429,1228,11,15,24,,340,241,,,,,Linear,0,50
399,,,,,,,,,,6382,,,5.75,,,7138,2164,429,1228,11,15,24,,340,241,,,,,Linear,0,50
400,,,,,,,,,,7468.6,,,6.156,,,8218,2145,429,1228,11,15,24,,340,241,,,,,Linear,0,50
401,,,,,,,,,,7701.4,,,6.148,,,8420,2057,429,1228,11,15,24,,340,241,,,,,Linear,0,50
402,,,,,,,,,,7304.8,,,6.158,,,8028,2070,429,1228,11,15,24,,340,241,,,,,Linear,0,50
403,,,,,,,,,,6487.7,,,5.734,,,7243,2162,429,1228,11,15,24,,340,241,,,,,Linear,0,50
404,,,,,,,,,,7504.5,,,6.055,,,8235,2091,429,1228,11,15,24,,340,241,,,,,Linear,0,50
405,,,,,,,,,,5840.1,,,5.724,,,6558,2055,429,1228,11,15,24,,340,241,,,,,Linear,0,50
406,,,,,,,,,,6896.3,,,5.932,,,7616,2060,429,1228,11,15,24,,340,241,,,,,Linear,0,50
407,,,,,,,,,,7761.1,,,6.027,,,8493,2095,429,1228,11,15,24,,340,241,,,,,Linear,0,50
408,,,,,,,,,,7401.4,,,6.123,,,8171,2203,429,1228,11,15,24,,340,241,,,,,Linear,0,50
409,,,,,,,,,,6451.2,,,5.409,,,7182,2092,429,1228,11,15,24,,340,241,,,,,Linear,0,50
410,,,,,,,,,,7405.7,,,6.087,,,8162,2165,429,1228,11,15,24,,340,241,,,,,Linear,0,50
411,,,,,,,,,,7399.7,,,5.766,,,8140,2119,429,1228,11,15,24,,340,241,,,,,Linear,0,50
412,,,,,,,,,,8358.7,,,6.505,,,9086,2082,429,1228,11,15,24,,340,241,,,,,Linear,0,50
413,,,,,,,,,,7221.1,,,6.008,,,7960,2115,429,1228,11,15,24,,340,241,,,,,Linear,0,50
414,,,,,,,,,,6872.8,,,5.645,,,7560,1967,429,1228,11,15,24,,340,241,,,,,Linear,0,50
415,,,,,,,,,,8182.6,,,6.317,,,8890,2025,429,1228,11,15,24,,340,241,,,,,Linear,0,50
416,,,,,,,,,,8149.2,,,5.899,,,8909,2175,429,1228,11,15,24,,340,241,,,,,Linear,0,50
417,,,,,,,,,,8346.6,,,6.357,,,9082,2105,429,1228,11,15,24,,340,241,,,,,Linear,0,50
418,,,,,,,,,,7868.9,,,6.117,,,8606,2110,429,1228,11,15,24,,340,241,,,,,Linear,0,50
419,,,,,,,,,,7358.3,,,5.859,,,8108,2146,429,1228,11,15,24,,340,241,,,,,Linear,0,50
420,,,,,,,,,,6702.3,,,6.034,,,7445,2126,429,1228,11,15,24,,340,241,,,,,Linear,0,50
421,,,,,,,,,,6205.7,,,5.623,,,6968,2182,429,1228,11,15,24,,340,241,,,,,Linear,0,50
422,,,,,,,,,,6050.4,,,5.774,,,6791,2120,429,1228,11,15,24,,340,241,,,,,Linear,0,50
423,,,,,,,,,,7629.3,,,5.793,,,8393,2186,429,1228,11,15,24,,340,241,,,,,Linear,0,50
424,,,,,,,,,,6798.4,,,5.708,,,7502,2014,429,1228,11,15,24,,340,241,,,,,Linear,0,50
425,,,,,,,,,,5643.4,,,5.339,,,6390,2137,429,1228,11,15,24,,340,241,,,,,Linear,0,50
426,,,,,,,,,,5578.8,,,5.378,,,6311,2096,429,1228,11,15,24,,340,241,,,,,Linear,0,50
427,,,,,,,,,,5689.9,,,5.605,,,6456,2193,429,1228,11,15,24,,340,241,,,,,Linear,0,50
428,,,,,,,,,,6336.7,,,5.894,,,7055,2056,429,1228,11,15,24,,340,241,,,,,Linear,0,50
429,,,,,,,,,,6994.8,,,6.327,,,7755,2176,429,1228,11,15,24,,340,241,,,,,Linear,0,50
430,,,,,,,,,,8675.3,,,6.174,,,9433,2169,429,1228,11,15,24,,340,241,,,,,Linear,0,50
431,,,,,,,,,,8183.2,,,6.063,,,8935,2152,429,1228,11,15,24,,340,241,,,,,Linear,0,50
432,,,,,,,,,,7221.2,,,6.056,,,7944,2069,429,1228,11,15,24,,340,241,,,,,Linear,0,50
433,,,,,,,,,,6030.9,,,5.62,,,6781,2147,429,1228,11,15,24,,340,241,,,,,Linear,0,50
434,,,,,,,,,,6046.2,,,5.78,,,6791,2132,429,1228,11,15,24,,340,241,,,,,Linear,0,50
435,,,,,,,,,,6158.5,,,5.218,,,6896,2111,429,1228,11,15,24,,340,241,,,,,Linear,0,50
436,,,,,,,,,,6131.1,,,5.607,,,6892,2178,429,1228,11,15,24,,340,241,,,,,Linear,0,50
437,,,,,,,,,,6579.2,,,5.718,,,7301,2066,429,1228,11,15,24,,340,241,,,,,Linear,0,50
438,,,,,,,,,,7189.8,,,6.159,,,7878,1970,429,1228,11,15,24,,340,241,,,,,Linear,0,50
439,,,,,,,,,,5787.9,,,5.76,,,6509,2064,429,1228,11,15,24,,340,241,,,,,Linear,0,50
440,,,,,,,,,,7881.8,,,5.729,,,8613,2093,429,1228,11,15,24,,340,241,,,,,Linear,0,50
441,,,,,,,,,,8555.8,,,6.169,,,9273,2053,429,1228,11,15,24,,340,241,,,,,Linear,0,50
442,,,,,,,,,,7783.3,,,6.008,,,8519,2106,429,1228,11,15,24,,340,241,,,,,Linear,0,50
443,,,,,,,,,,7810.8,,,6.253,,,8492,1950,429,1228,11,15,24,,340,241,,,,,Linear,0,50
444,,,,,,,,,,7600.6,,,6.122,,,8330,2088,429,1228,11,15,24,,340,241,,,,,Linear,0,50
445,,,,,,,,,,6842.3,,,5.914,,,7562,2060,429,1228,11,15,24,,340,241,,,,,Linear,0,50
446,,,,,,,,,,7930.6,,,6.343,,,8681,2148,429,1228,11,15,24,,340,241,,,,,Linear,0,50
447,,,,,,,,,,7971.4,,,6.025,,,8682,2034,429,1228,11,15,24,,340,241,,,,,Linear,0,50
448,,,,,,,,,,7632.7,,,6.208,,,8359,2079,429,1228,11,15,24,,340,241,,,,,Linear,0,50
449,,,,,,,,,,7325.9,,,6.125,,,7996,1918,429,1228,11,15,24,,340,241,,,,,Linear,0,50
450,,,,,,,,,,7610.7,,,6.018,,,8358,2139,429,1228,11,15,24,,340,241,,,,,Linear,0,50
451,,,,,,,,,,7612.2,,,6.112,,,8327,2046,429,1228,11,15,24,,340,241,,,,,Linear,0,50
452,,,,,,,,,,8827.2,,,6.051,,,9571,2129,429,1228,11,15,24,,340,241,,,,,Linear,0,50
453,,,,,,,,,,10006.3,,,6.433,,,10741,2103,429,1228,11,15,24,,340,241,,,,,Linear,0,50
454,,,,,,,,,,8337.5,,,5.655,,,9060,2068,429,1228,11,15,24,,340,241,,,,,Linear,0,50
455,,,,,,,,,,6963.8,,,5.488,,,7667,2013,429,1228,11,15,24,,340,241,,,,,Linear,0,50
456,,,,,,,,,,7831.4,,,5.782,,,8593,2180,429,1228,11,15,24,,340,241,,,,,Linear,0,50
457,,,,,,,,,,8455.1,,,5.955,,,9179,2072,429,1228,11,15,24,,340,241,,,,,Linear,0,50
458,,,,,,,,,,9508.8,,,6.304,,,10255,2136,429,1228,11,15,24,,340,241,,,,,Linear,0,50
459,,,,,,,,,,8893.5,,,6.059,,,9646,2154,429,1228,11,15,24,,340,241,,,,,Linear,0,50
460,,,,,,,,,,6698.4,,,5.565,,,7453,2160,429,1228,11,15,24,,340,241,,,,,Linear,0,50
461,,,,,,,,,,6777.6,,,5.783,,,7492,2045,429,1228,11,15,24,,340,241,,,,,Linear,0,50
462,,,,,,,,,,6439.1,,,5.695,,,7214,2218,429,1228,11,15,24,,340,241,,,,,Linear,0,50
463,,,,,,,,,,7139.2,,,5.973,,,7855,2049,429,1228,11,15,24,,340,241,,,,,Linear,0,50
